﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6453,https://search.mctclibraryzines.com/cms/items/show/6453,"Public thing","Matteson, Shanai^^ Peters, Sarah^^ Kloecker, Colin^^ Priesmeyer, Molly^^ Gould, Sam^^ Balcom-Raleigh, Molly^^ Foster, Amelia^^ Ostrom, Erik^^ Saturday, Kate.","Debt^^ Financial Institutions^^ Economics^^ Protests^^ Politics",,,,,,,,,,,Z07739,,,,,,"Minneapolis, Minnesota, United States",2011?,,,20,"Essays and short synopses of discussions that occurred on November 5, 2011 as part of Financial Engagement: A Public Thing.","This newspaper is a conversation -- Debt is a language -- Personal finance becomes a public thing at Peavy Plaza on bank change day -- Lost in (economic) history -- Remaking a living -- Financial engagement : a public thing -- Dear big bank -- Hi. My name's Molly. And I have an underwater mortgage -- Ties that bond: the Occupy community -- Fred visits the Fed, or what we don't learn at school -- I know I'm not alone.","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debt,Economics,Financial Institutions,Politics,Protests",,Zine,Zines,1,0
6414,https://search.mctclibraryzines.com/cms/items/show/6414,"New democracy",,"Labour Movement^^ Labour Unions^^ Politics",,,,,,,,,,,Z07723,,,,,,"Boston, Massachusetts, United States",1998,2,3,16,"The theme of this issue is solidarity among working people of all backgrounds and between the generations. While the issue focuses on ""labor"" concerns, we hope you will agree that beneath the surface of these labor struggles are profound human issues that unite us all.","Dear friends -- How do you start a revolution -- Letters -- A pledge of solidarity -- Interview with Tom Laney -- Why we should care : the fight at Caterpillar -- ""I'm proud of all the members"" -- ""That illusion has passed"" -- Defend the ties that bind -- Who we are.","28 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Labour movement,Labour Unions,Politics",,Zine,Zines,1,0
6382,https://search.mctclibraryzines.com/cms/items/show/6382,"Here be Dragons","Roth, Mike Q.^^ Meisberger, Eric^^ Ghasedi, Ariana^^ Strange, Jon","Technology^^ Economics^^ Environmental Protection^^ Politics^^ Music^^ Activism^^ Political Organizing","A political take on peoples everyday life's.",,,,,,,,,,Z07821,,,,,,"Pittsburgh, Pennsylvania, United States",2001,,8,44,,"Eight is enough -- Wanted: professional revolutionary -- IWW double headers -- Bull market -- Moving with Mike Taylor -- What's the use of books -- Stranger in a strangeland! -- Three shadies… -- The Mr. roboto project -- Racist ninth graders -- Reviews. Reviews. Reviews","22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Economics,Environmental Protection,Music,Political Organizing,Politics,Technology",,Zine,Zines,1,0
6380,https://search.mctclibraryzines.com/cms/items/show/6380,"Lock out the landlords! : anti-eviction resistance 1929-36","McIntyre, Iain","Housing^^ Homelessness^^ Tenant Rights^^ Squatting^^ Politics",,,"Homebrew Books",,,,,,,,Z07717,,,,,,"Parkville, Victoria, Australia",2008,,,36,"The economic depression of the 1930s saw thousands of Australians thrown out of their homes. Pickets, occupations, and protests were organized to disrupt and prevent evictions and auctions. Where those failed, some took matters into their own hands.",,"30 x 11 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homelessness,Housing,Politics,Squatting,Tenant Rights",,Zine,Zines,1,0
6371,https://search.mctclibraryzines.com/cms/items/show/6371,"Homes not jails : the story of HNJ Sanfrancisco and the secret success of a squatting movement to house the homeless","Corr, Anders (original author)","Housing^^ Squatting^^ Politics^^ Rent Control^^ Tenant Rights",,,"Daybreak Collective.",,,,,,,,Z07713,,,,,,"Minneapolis, Minnesota, United States",,,,24,"The text in this booklet was taken from the pages of a book called ""No Trespassing"" by Anders Corr and reprinted by Daybreak Collective.","Homelessness and the growth of U.S. squatting -- First squat : serendipity on Golden Gate Avenue -- Bolt cutters and bicycles : the art of covert squatting -- First public takeover : sleazy slumlord at 250 Taylor -- Public takeovers : the politics of homeless action -- Wrestling the big boys and winning : Homes Not Jails and religious witness vs. the U.S. Army -- Quiet victories : the secret success of Homes Not Jails -- Footnotes.","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Politics,rent control,Squatting,Tenant Rights",,Zine,Zines,1,0
6358,https://search.mctclibraryzines.com/cms/items/show/6358,"Heartattack : vulvalution :  a woman's issue, part 2 of 2","Oglesby, Lisa (editor)^^ Vocat, Daryl (contributor)^^ Snyder, Steve (contributor)^^ Crumer, Jason (contributor)^^ Jensen, Chris (contributor)^^ Z., Sarah (contributor)^^ Alft, Bryan (contributor)^^ Lee, Jonathan (contributor)^^ Smith, Carlton (contributor)^^ Slave Union, Justin (contributor)^^ Stephens, Kadd (contributor)^^ Angel, Jen (contributor)","Feminism^^ Gender Politics^^ Politics^^ Reviews^^ Zines^^ Punk",,,,,,,,,,,Z07706,,,,,,"Goleta, California, United States",1999-08,,23,88,"""Gender issues, class issues, race issues, queer issues, and our general inability to treat others with respect plague our world… Many of us are working toward minimizing this kind of shit. For wthe women writing in this issue, the goal is to remind everyone that we aren't past it.""","Editor's note -- Letters -- Columns -- Zines as empowerment (or, How 'zines are better than bands, any day) -- Vulvalution : a women's issue part 2 of 2 -- Top ten lists -- Burma and Nisha Anand -- Record reviews -- 'Zine reviews -- Book reviews.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender Politics,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
6356,https://search.mctclibraryzines.com/cms/items/show/6356,Heartattack,"Oglesby, Lisa (editor)^^ Dan (contributor)^^ Vocat, Daryl (contributor)^^ Janowski, Rahula (contributor)^^ Grover, Ravi (contributor)^^ Chung, Vincent (contributor)^^ Moors, Candace (contributor)^^ Rash, John (contributor)^^ Wilson, Nate (contributor)^^ Torguson, Scott (contributor)^^ Erik (contributor)^^ Boland, Casey (contributor)^^ Arria, Mike (contributor)^^ Loewe, B. (contributor)^^ Rex, Sasha (contributor)^^  Amalfitano, Sergio (contributor).","Punk^^ Music Reviews^^ Politics",,,,,,,,,,,Z07707,,,,,,"Goleta, California, United States",2003-08,,39,80,"Music, bands, and all things punk.","Top 10 lists -- Evasion 'zine -- Letters to HAC -- Columns -- End on end -- Record reviews -- Del cielo -- Demos -- Umlaut Finland -- Zine reviews.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Politics,Punk",,Zine,Zines,1,0
6354,https://search.mctclibraryzines.com/cms/items/show/6354,Hodgepodge,"Schade, Mike (editor)^^ Brannan, Justin (contributor)^^ Whitmore, Ian (contributor)^^ Marasco, Robyn (contributor)^^ Matias (contributor)^^ McCallum, Dan (contributor)^^ Beibin, Scott (contributor)^^ Lee Dickerson, Charlene (contributor)^^ Ridgewood, Chester A. III (contributor)^^ Billey, Amber M. (contributor).","Punk^^ Interviews^^ Bands^^ Music Reviews^^ Politics",,,"Tualatin-Yamhill Press",,,,,,,,Z07708,,,,,,"Buffalo, New York, United States",1999-01,,5,88,"A punk zine featuring band interviews and a scattering of columns and reviews.","Introduction -- It's only time -- The utility man! The utility man? -- All the silver you can steal can't buy a piece of what I feel -- Bankers trust -- A subtle tendency to think -- I'm not the son you wanted, but what did you expect? -- Leave me in hell -- Blooogh -- Fag disrepects like a straight man -- Puppet master -- Even camels get the blues -- Get teh fuck out of my way -- Kaia Wilson : of Team Dresch and the Butchies -- We are all zapatistas -- 400 years -- Old growth and Home Depot -- Ramona Africa -- Book reviews -- The Adolescents -- Socially responsible investing : a look at how students have influenced colleges and universities to change corporate policies -- Zine reviews -- Music reviews -- Zine distro.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music Reviews,Politics,Punk",,Zine,Zines,1,0
6347,https://search.mctclibraryzines.com/cms/items/show/6347,Blast,"Kautz, Nikolas^^ Immaculate, Erin^^ Katrina^^ joel^^ Abinni, Justine.","Police^^ Prisoners^^ Activism^^ Politics^^ Resistance^^ Radical Politics",,,,,,,,,,,Z07762,,,,,,"Minneapolis, Minnesota, United States",1995-12,,6.5,8,"A political zine based in Minneapolis, Minnesota, which focuses on holding police accountable and resisting unjust government actions.","Exciting new police program for youth: do nothing and get busted for it! -- Mark Fuhrman patrols your streets! -- Koon, Powell released from prison: L.A. residents plan welcome home party -- Cops rape -- ""Pigs are so stupid"" dept.: who's sweating now asshole? -- Where's Lorena Bobbit when you need her? -- Welcome to the West Bank -- Steee-rike! Your future and class war -- Greedy, tacky, and unfair! We wouldn't buy her underwear! -- Where the hell's the rest of the paper? -- Welfare rights showdown with the law: cut back? fight back! -- Mexican residents put a hole-in-one in ruling class golfers' plans -- Clinton reveals: he's Satan -- Operations: look some icky: House votes to ban ""really gross"" medical procedure -- Tahitians discover outcome, limits to nonviolence -- Jury pool dies of old age! -- Neo-Nazi skinheads? Scared little weasels! -- Threats to lawmakers' lives rise sharply -- South Korean students thrash police: American students should be taking notice -- Fascists in the fjord! Danish residents make Nazi soup--and it tastes awful -- Students defend affirmative action -- Interesting facts you need to know -- Bracing for the OJ riots -- It's not just about sisterhood anymore: international organizing at the Beijing women's conference -- Blast!'s own psychic predictions for '96: life insurance rates for prison guards rise -- Death penalty in your future?","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Police,Politics,Prisoners,Radical Politics,Resistance",,Zine,Zines,1,0
6326,https://search.mctclibraryzines.com/cms/items/show/6326,Atomic,"A.G., Jen (editor)","Punk^^ Bands^^ Interviews^^ Housing^^ Politics^^ Reviews",,,,,,,,,,,Z07755,,,,,,"Minneapolis, Minnesota, United States",2005?,,6,32,"Columns, rants, news, Twin Cities bands, social politics and reviews.","Table of contents -- Check out Disrespect -- D4: Dillinger Four -- Mojo Spleens -- Rant: obeying the law will kill me -- Extortion -- Rant -- Minnesota housing: exploring the possibilities -- Menstrual Tramps -- Nonhuman primates are not furry humans -- Tribal gaming: playing with fire -- TC happenings -- House buying: tips for buying old houses -- Tiger Army -- Interview with Tiger Army -- In review: words -- In review: music.","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Housing,Interviews,Politics,Punk,Reviews",,Zine,Zines,1,0
