﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3588,https://search.mctclibraryzines.com/cms/items/show/3588,Ms.Direction,"Cercone, Katie","Women^^ Gender^^ Activism","Gender bending",,,,,,,,,,Z05889,,,,,,"Claremont, California, United States",2004-07,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Gender,Women",,Zine,Zines,1,0
3586,https://search.mctclibraryzines.com/cms/items/show/3586,"Petty Hearts Sincere Lies",Wendianne,"Women^^ Fiction^^ Poetry",,,,,,,,,,,Z05888,,,,,,"Sierra Madre, California, United States",,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Women",,Zine,Zines,1,0
3581,https://search.mctclibraryzines.com/cms/items/show/3581,Maxine,"Bayne, Martha^^ Zoe Zolbrod","Women^^ Feminism^^ Travel Sexuality",,,,,,,,,,,Z05884,,,,,,"Chicago, Illinois, United States",1997,,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Travel Sexuality,Women",,Zine,Zines,1,0
3578,https://search.mctclibraryzines.com/cms/items/show/3578,Virago,"Manvel, Sarah","Women^^ Feminism^^ Sexual Identity^^ Poetry^^ Discrimination",,,,,,,,,,,Z05883,,,,,,"Annapolis, Maryland, United States",1998-01,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Feminism,Poetry,Sexual Identity,Women",,Zine,Zines,1,0
3576,https://search.mctclibraryzines.com/cms/items/show/3576,"She Locked Herself Up In A Lemon","Gatewood, Ashley","Women^^ Fiction^^ Poetry",,,,,,,,,,,Z05886,,,,,,"Ocean View, New Jersey, United States",,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Women",,Zine,Zines,1,0
3573,https://search.mctclibraryzines.com/cms/items/show/3573,Maxine,"Bayne, Martha^^ Zoe Zolbrod","Women^^ Feminism^^ Work^^ Comics",,,,,,,,,,,Z05885,,,,,,"Chicago, Illinois, United States",1996,,2,44,"Literate companion for churlish girls and rakish women",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Women,Work",,Zine,Zines,1,0
3570,https://search.mctclibraryzines.com/cms/items/show/3570,Feministo,"Barniskis, Becca","Women^^ Feminism^^ Politics",,,,,,,,,,,Z05879,,,,,,"Minneapolis, Minnesota, United States",1995-07,,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Politics,Women",,Zine,Zines,1,0
3567,https://search.mctclibraryzines.com/cms/items/show/3567,"Unforgettable Fire","O'Neill, Jordan","Women^^ Feminism^^ Poetry",,,,,,,,,,,Z05878,,,,,,"Lyndhurst, New Jersey, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Women",,Zine,Zines,1,0
3564,https://search.mctclibraryzines.com/cms/items/show/3564,Maxine,"Bayne, Martha^^ Zoe Zolbrod","Women^^ Feminism^^ Sexual Identity^^ Music",,,,,,,,,,,Z05882,,,,,,"Chicago, Illinois, United States",1999,,5,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Music,Sexual Identity,Women",,Zine,Zines,1,0
3558,https://search.mctclibraryzines.com/cms/items/show/3558,"Feminists For Cleavage","Goldman, Batya","Women^^ Feminism^^ Poetry","'A grass roots organization'",,,,,,,,,,Z05877,,,,,,"Chicago, Illinois, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Women",,Zine,Zines,1,0
