﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
682,https://search.mctclibraryzines.com/cms/items/show/682,"Tenderness so painful I thought my heart would burst","Edwards, Karen Olson","Personal Stories^^ Coming of Age",,,,,,,,,,,Z06885,,,,,,"Saint Paul, Minnesota, United States",2005,,1,36,"Nostalgic reflections on growing up.","Honeysuckle homesick -- Quarters -- This little light of mine -- Emptiness is loneliness and -- To escape the inside or escape the outside -- Plants and rags -- Give me a reason to love you -- The garden -- 3-D -- The four eyed albino will have her revenge on the suburbs -- The Graduate -- What we do -- My life now -- Pro vs. con -- When you grow up, your heart dies -- V-neck -- The end","22 x 14 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Personal Stories",,Zine,Zines,1,0
777,https://search.mctclibraryzines.com/cms/items/show/777,"Pandora's cunt",Arwyn,"Personal Stories^^ Women's Health^^ Alternative Menstrual Products^^ DIY^^ Yeast Infections^^ Tampons",,,,,,,,,,,Z06950,,,,,,"Saint Paul, Minnesota, United States",2005?,,1,20,"A women's health zine focusing on holistic care and young women.","Payment -- What will be in every book -- My name is Arwyn -- Reproductive health -- Nutrition -- Empty space -- Questions and answers -- Here are some resources -- Tampon and pad alternatives -- Hey ladies, being on the rag can be fun when you make your pads -- Yeast infections -- Zine scene -- Books -- Thanks for reading","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,DIY,Personal Stories,Tampons,Women's Health,Yeast Infections",,Zine,Zines,1,0
857,https://search.mctclibraryzines.com/cms/items/show/857,"Plaid rabbit","Rock, Meg","Art^^ Censorship^^ Legal Rights^^ Interviews","Graffiti by Soze J.",,,,,,,,,,Z00594,,,,,,"Saint Paul, Minnesota, United States",2001,,,40,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Interviews,Legal Rights",,Zine,Zines,1,0
884,https://search.mctclibraryzines.com/cms/items/show/884,"RNC welcome guide",,"Politics^^ Activism^^ Protests",,,,,,,,,,,Z07282,,,,,,"Saint Paul, Minnesota, United States",2008,,,4,"A guide to protesting the 2008 Republican National Convention in St. Paul, Minnesota.","Convergence center -- St. Paul principles -- Spokescouncils -- Basic legal info -- Schedule: protest/convention -- Strategy and action -- Logistics and support group","43 x 29 centimeters","Printing Press",,"One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Politics,Protests",,Zine,Zines,1,0
1029,https://search.mctclibraryzines.com/cms/items/show/1029,Rumor,"Students of Creative Arts High School","Poetry^^ Photography^^ Drawing^^ Art",,,,,,,,,,,Z07290,,,,,,"Saint Paul, Minnesota, United States",2000,,,56,"Photographs, drawings, and poetry created by the students of Creative Arts High School in Saint Paul, Minnesota.","I've got a piano -- Featherless fluff -- Steel toilets and cardboard pillows -- Uninspired -- Winter stillness -- Food -- No smoking, please -- King James -- There's a queer emptiness -- Seen not heard -- Something is different -- Tiny lights electrically powered -- I hate drum machines -- I fell out of love with the sun today -- Seventeen years broken -- Lava lamp -- ""Hey Joe"" -- Adore her breath -- The strobe of dirty white highway lines -- Untitled -- Vision -- What's going to happen now? -- Blackdog sunshine midnight wander-cries -- Brave numbness -- Should I be trying so hard -- Feild -- Holding back from kissing your lips -- My new bike -- Johnny Boy -- Disillusioned -- Skyway blues -- Poetics -- Marlo -- Wishful thinking -- Because I'm free","28 x 22 centimeters","Photocopied^^ Hand Drawn^^ Photographs",,"Literary Zine^^ School Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Photography,Poetry",,Zine,Zines,1,0
1109,https://search.mctclibraryzines.com/cms/items/show/1109,"Spec book","Ehling, Mark","Advertising^^ Media^^ History",,,,,,,,,,,Z06959,,,,,,"Saint Paul, Minnesota, United States",2009,,1,40,"A short zine with example ads and marketing.","Contents -- Advertisement for protective suit -- Advertisement for whiskey -- Advertisement for space travel -- Transaction: the magazine of goods and services changing hands -- Help me father: the magazine for robotic children and the scientists who made them -- Introduction to a marketing concept called Slamz -- Vupping the machines -- Upon receiving the award for excellence in marketing","16 x 11 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,History,Media",,Zine,Zines,1,0
1119,https://search.mctclibraryzines.com/cms/items/show/1119,"Deep city","Ehling, Mark","Family^^ Friends^^ Homelessness^^ Farming",,,,,,,,,,,Z06956,,,,,,"Saint Paul, Minnesota, United States",2010,2,,24,"A series of conversations on a range of topics.","Contents -- A conversation about pork -- A conversation about those who are not present -- A conversation about a body -- A conversation about tempesta -- A conversation about prayer -- The sound","16 x 11 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Farming,Friends,Homelessness",,Zine,Zines,1,0
1827,https://search.mctclibraryzines.com/cms/items/show/1827,"Meals without salt^^ Writings from Wilder West residents","Goldberg, Natalie^^ Colter, Alice^^ Becker, Anna^^ Bjornstad, Mabel^^ Leighton, Esther, McKnight, Alice^^ Parmeter, Myrtle",Poetry,,,COMPAS,,,,,,,,Z06639,,,,,,"Saint Paul, Minnesota, United States",1979-06,,,40,"A collection of poetry produced during workshops sponsored by the COMPAS Senior Arts Program.","Introduction -- Winter carnival -- Color -- Home brew -- Algebra at Wilder -- Overheard at the breakfast table at wilder -- The bowl -- Twenty five dollars a month or which can we afford to keep -- In the heavy fog -- Person I'd like to be -- I saw a child's -- I wish I were the moon -- Old fashioned engine -- The moment Lunch -- The old man -- 'Tis the day after Christmas -- Harold, the fly (the dining room pest) -- That snowy day -- I want to grow a tree -- Color charts -- Pomegranate -- From the mouth of a visiting passenger -- I heard a train whistle -- This nut brings back precious memories -- The spoon","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
2315,https://search.mctclibraryzines.com/cms/items/show/2315,"Dames on frames^^ Feminist bike zine","Stoscheck, Claire","Bicycles^^ Cycling^^ Cycling community^^ Women^^ Feminism",,,,,,,,,,,Z06200,,,,,,"Saint Paul, Minnesota, United States",2007,,,44,"A feminist bike zine created as a final project by participants in the Spring 2007 Bicycle Feminism class offered through EXCO. Includes essays, resources, reviews, lists, and the class syllabus.",,"14 x 21.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Cycling,Cycling community,Feminism,Women",,Zine,Zines,1,0
2318,https://search.mctclibraryzines.com/cms/items/show/2318,Splatterspleen,"Huron, Amanda Maude","Politics^^ Feminism^^ Food Politics^^ Community radio",,,,,,,,,,,Z06199,,,,,,"Saint Paul, Minnesota, United States",1995-03,,3,36,,,"14 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community radio,Feminism,Food Politics,Politics",,Zine,Zines,1,0
