﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7764,https://search.mctclibraryzines.com/cms/items/show/7764,"You can work any hundred hours a week you want (in your underwear)!!^^ The history of Microcosm Publishing as told to the best of my recollection by Joe Biel","Biel, Joel (author)^^ Wrekk, Alex (author)^^ Green, P. Aaron (author)^^ Moscato, Marc (author)^^ Moffat, Siue (author)^^ Ortega, Franco (author)^^ Renier, Aaron (Illustrator)^^ Road, Cristy (Illustrator)^^ Lamotte, Lauren (Illustrator)^^ Taylor, Mike (Illustrator)^^ Granton, Shawn (Illustrator)^^ Clarke, Ethan (Illustrator)^^ Georges, Nicole(Illustrator)^^ Means Greig (Illustrator)^^ Moffat, Siue (Photographer)^^ Biel, Joe (Photographer)^^ Wrekk, Alex (Photographer)^^ Allium, Liz (Photographer)^^ Heartsun, Harmony (Photographer), Chuha, Jen (Photographer)^^ Roche, Dave (Photographer)^^ Bowles, Julie (Photographer)^^ Boarts, Chris(Photographer)^^ Diffendaffer, Erik (Photographer)",,,,"Microcosm Publishing^^ Eberhardt Press",,,,,,,,,,,,,,"Portland, Oregon, United States ",1996-1998,,,44,,"Microcosm Publishing -- In postage we trust -- P Aaron Green -- How I ended up in this zine -- Siue Moffat -- Franco Ortega","14 x 11 centimeters","Photocopied^^ Photos^^ Hand written ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6433,https://search.mctclibraryzines.com/cms/items/show/6433,"An activist's Guide to basic first aid: Black Cross Health Collective First Aid","Black Cross Health Collective","Health^^ Health Care^^ Injuries^^ Activism^^ Protests","An activist's guide to basic first aid.",,"Black Cross",,,,,,,,Z07815,,,,,,"Portland, Oregon, United States",,,,20,,"Welcome -- Preparation -- What to bring -- What to wear -- What not to do -- Medication in jail -- Medical conditions you may see -- Complicating conditions -- Psychiatric conditions -- Heat related problems -- Pepper spray and tear gas -- Aftercare -- Chemical weapons aftercare -- Emotional aftercare -- Injury aftercare","22 x 14 centimeters",Photocopied,,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Health,Health Care,Injuries,Protests",,Zine,Zines,1,0
5897,https://search.mctclibraryzines.com/cms/items/show/5897,Meat,"Bottero, Jake","Collage^^ Art^^ Politics","Includes two screen printed inserts",,,,,,,,,,Z01116,,,,,,"Portland, Oregon, United States",1994,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Politics",,Zine,Zines,1,0
7754,https://search.mctclibraryzines.com/cms/items/show/7754,"Xtra Tuf: The Strike Issue","Bowstern, Moe","Fishing^^ Strike",,,"Microcosm Publishing",,,,,,,,,,,,,,"Portland, Oregon, United States",2005,,5,192,"A compilation of writing, drawings, and photography on the theme of fishing in Alaska.","Introduction -- Price Negotiations -- In Fish We Trust -- Win, Lose and Draw-- Section One: Win -- Fishing for the Association -- USA Press Release -- Cannery Row -- Kodiak Hangs Tough -- USA Claims Victory -- Resolve, Unity and Success -- A View From Larsen Boy -- A View From Uganik Bay -- Fish Expo Meeting Report -- Section Two: Lose 2002 Strike -- What Happened to the Price -- Lose -- USA Press Releases 2002 -- Interview with USA's Erin Harrington -- Section Three: DRAW -- The Light on Mission Road -- A Good Strike -- Cook Inlet Stand Down -- Scabbing in Bristol Bay -- Recipe Corner -- A Visit to the Library -- Scotty Neish, Union Man -- The Last Troller's Waltz -- Know Workshop -- Farmed Salmon Blues -- Editor's Corner -- Glossay -- I'm Nothing Without You -- From the Archives","13 x 17.5","Hand drawn^^ Hand written^^ Photocopied^^ Typed^^ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7703,https://search.mctclibraryzines.com/cms/items/show/7703,"make your place: affordable, sustainable nesting skills","Briggs, Raleigh","Body Care^^ Cleaning^^ First-Aid^^ Health^^ Gardening^^ DIY",,,Microcosm,,,,,,,,,,,,,,"Portland, Oregon, United States",2009,,,124,"How to craft a sustainable domestic life outside of consumer consciousness.","Introduction -- Safety Protocols -- Health & First Aid -- Essential Oils -- Salves & Tinctures -- Making Tinctures -- Infusions, Decoctions & Poultices -- Making Salves -- Basic First Aid Kit -- Health Tonics -- Cuts & Scrapes -- Aches &Pains -- Burns & Rashes -- Bites & Stings -- Bruises & Bleeding -- Parasites -- Fungus -- Gut problems -- Colds & Flu -- Teeth & mouth -- PMS -- Headaches -- Depression & Anxiety -- Non-Toxic Cleaning & Body Care -- Basic Ingredients for Cleaning -- Castile Soap -- All-Purpose Cleaners -- Windows -- Walls -- Floors -- Dishes, Drains & Sinks --Toilets & Tubs -- Laundry -- Stain Removal -- Pest Control -- Random Messes -- Choosing Herbs for Skin & Hair -- Basic Shampoo & Body Soap -- Facial Cleansers -- Herbal Toners -- Scrubs -- Face Oil -- Deodorants -- Tooth Care -- Cat & Dog Care -- Gardening -- Plant Anatomy -- Gardening Glossary -- Assessing Space -- When to Plant -- Making Beds -- Garden Layout -- The Buddy System -- Testing & Improving Soil -- Composting -- About Seeds -- Direct Planting -- Growing Seedlings -- Sprouting Seeds -- Planting Starts -- Watering -- Fertilizing -- Staking & Trellising -- Maintaining Your Garden -- Pest Control -- Container Gardening -- Resources & Further Reading","12 x 17.5",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2024,https://search.mctclibraryzines.com/cms/items/show/2024,"Not sorry, No. 4","Bruso, Jenny","Personal Stories^^ Lesbian^^ Partner Abuse^^ Femme",,,,,,,,,,,Z06818,,,,,,"Portland, Oregon, United States",2006,,4,32,"Stories leading to the emergence of author's sexuality and abusive relationship.","Part one -- Lillith fair -- 7-11 coffee -- Just say 'no' to cookies -- Potty politics -- Femme 2006 -- Goodbye -- Part two -- Unwanted visitor -- The great disaster -- Update: September 2006 -- The asshole -- Projects -- Zine reviews","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme,Lesbian,Partner Abuse,Personal Stories",,Zine,Zines,1,0
480,https://search.mctclibraryzines.com/cms/items/show/480,Grundig,"Cabello, Michael Fernando Ismerio","Art^^ Train Hopping^^ Homelessness",,,,,,,,,,,Z05293,,,,,,"Portland, Oregon, United States",1998-01,,3,56,"Train graffiti and riding in Mexico.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Homelessness,Train Hopping",,Zine,Zines,1,0
5071,https://search.mctclibraryzines.com/cms/items/show/5071,"When language runs dry: a zine for people with chronic pain and their allies","Claire (editor)^^ Meredith (editor)^^ Anderson, Heather (contributor)^^ Barrera, Claire (contributor)^^ Hamilton, Anna (contributor)^^ Cassandra (contributor)^^ Shelby (contributor)^^ Butner, Meredith (contributor)","Personal Stories^^ Disabilities^^ Feminism^^ Interviews^^ Comics",,,,,,,,,,,Z06971,,,,,,"Portland, Oregon, United States",2010,,3,52,"An ongoing project to share stories of people and families affected by chronic pain.","Welcome -- Reconstruction -- Mama in pain -- Invisibly ill -- A good place to start -- Difficulties, part deux -- Invisible illness fallacies: ""healthy"" people say the darndest things -- Passing -- Fun with stigma (and [in]visibility) -- Everybody loves talking about class -- How can feminist theory help (and why)? -- What's at stake -- Solutions? -- A conversation about chronic pain -- Saying yes -- Contributors -- Further reading -- Call for submissions","22 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Disabilities,Feminism,Interviews,Personal Stories",,Zine,Zines,1,0
2019,https://search.mctclibraryzines.com/cms/items/show/2019,"Two Louies","Clarke, S.P.","Music Reviews","Oregon Music - Duplication Guide",,,,,,,,,,Z03820,,,,,,"Portland, Oregon, United States",2001-08,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
759,https://search.mctclibraryzines.com/cms/items/show/759,"Whizzbanger Productions Catalog","Colebank, Shannon","Reviews^^ History^^ Politics","Reviews of past work by the author",,,,,,,,,,Z05243,,,,,,"Portland, Oregon, United States",2004,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Politics,Reviews",,Zine,Zines,1,0
