﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6329,https://search.mctclibraryzines.com/cms/items/show/6329,"American Black Cross information and resources / 2nd edition","American Black Cross","Anarchism^^ Prison Abolition",,,,,,,,,,,Z07752,,,,,,"New York City, New York, United States",1993-12,,,14,"An information packet to help people start ABC groups to end prisons.","Introduction -- Prison: a social crime and failure -- A brief history of the ABC -- Qualities of a prisoner ally -- Supporting prisoners: some practical suggestions -- ABC contact list -- Some useful things to read -- Prisoner support groups and publications.","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prison Abolition",,Zine,Zines,1,0
6156,https://search.mctclibraryzines.com/cms/items/show/6156,"Infinite Onion, The","Fischer, Dave","Anarchism^^ Indigenous Peoples^^ Collage^^ Comics^^ Health Care^^ Punk^^ Books^^ Politics",,,,,,,,,,,Z00360,,,,,,"Colorado Springs, Colorado, United States",1993-12,,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Books,Collage,Comics,Health Care,Indigenous Peoples,Politics,Punk",,Zine,Zines,1,0
4716,https://search.mctclibraryzines.com/cms/items/show/4716,"Drop Dead","Anderson, Matthew","Comics^^ Masturbation^^ Misogyny",,,,,,,,,,,Z01704,,,,,,"Ridgewood, New Jersey, United States",1993-12,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Masturbation,Misogyny",,Zine,Zines,1,0
4634,https://search.mctclibraryzines.com/cms/items/show/4634,Ralph,"Alfonso, Ralph",Poetry,"'coffee, jazz, & poety'",,,,,,,,,,Z04169,,,,,,"Vancouver, British Columbia, Canada",1993-12,,13,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4528,https://search.mctclibraryzines.com/cms/items/show/4528,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00094,,,,,,"New Orleans, Louisiana, United States",1993-12,,97,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
3995,https://search.mctclibraryzines.com/cms/items/show/3995,"Weird News","Busky, Donald F.","Government^^ Politics","'A word about an absurd world'",,,,,,,,,,Z04598,,,,,,"Philadelphia, Pennsylvania, United States",1993-12,,16,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics",,Zine,Zines,1,0
3827,https://search.mctclibraryzines.com/cms/items/show/3827,"Tales Of The Slouch Hat","Hampton, Eric","Comics^^ Letters",,,,,,,,,,,Z01691,,,,,,"Minneapolis, Minnesota, United States",1993-12,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters",,Zine,Zines,1,0
2208,https://search.mctclibraryzines.com/cms/items/show/2208,"Scene 'zine","Knoblach, Michael","Comics^^ Interviews^^ Music Reviews","All the news we can fit",,,,,,,,,,Z03699,,,,,,"Minneapolis, Minnesota, United States",1993-12,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews",,Zine,Zines,1,0
2156,https://search.mctclibraryzines.com/cms/items/show/2156,"Twisted Image","Backwards, Ace",Comics,,,,,,,,,,,Z01444,,,,,,"Berkeley, California, United States",1993-12,,51,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1369,https://search.mctclibraryzines.com/cms/items/show/1369,"Bummers & Gummers","Quinnangelis, Loki","Community^^ Animal Rights^^ Agriculture",,,,,,,,,,,Z01914,,,,,,"Lorane, Oregon, United States",1993-12,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animal Rights,Community",,Zine,Zines,1,0
