﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5311,https://search.mctclibraryzines.com/cms/items/show/5311,"Against The Grain",,"Anarchism^^ Community","Anarchist, skins, and punx. ASAP monthly Chicago area newsletter",,,,,,,,,,Z00303,,,,,,"Chicago, Illinois, United States",2003-08,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Community",,Zine,Zines,1,0
2054,https://search.mctclibraryzines.com/cms/items/show/2054,"Blackout: 2003","Lara (editor)^^ Kym^^ Anthony^^ Moore, Craig^^ Babychee^^ McGrath, Jane^^ Linda^^ Aubrey^^ Richard^^ Simona","Personal Stories^^ Community^^ Neighborhoods^^ Work^^ Jobs",,,,,,,,,,,Z06809,,,,,,"Berkley, Michigan, United States",2004,,1,44,"Compilation of personal stories about what happened during a power outage.","I was at work when the power went out -- My blackout -- I think everthing stopped working around 4:19 -- Just after 4pm on Thursday, August 14 -- Blackout 2003 -- Parachute 72 -- Linda's story -- May 19, 2004","22 x 14 centimeters","Photocopied^^ Hand Written^^ Collage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Jobs,Neighborhoods,Personal Stories,Work",,Zine,Zines,1,0
5523,https://search.mctclibraryzines.com/cms/items/show/5523,"Brooklyn Metro Times","Munoz-Ali, Amina^^ Bonnie Pfister^^ Dorothy Giobbe^^ Kathryn Pope^^ Kurt Gottschalk^^ Neil deMause^^ Roni Neff^^ Yosha Goldstein","Radicalism^^ Community^^ Brooklyn","Subtitle: A magazine for radical Brooklyn",,,,,,,,,,Z05143,,,,,,"Brooklyn, New York, United States",1994-12,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn,Community,Radicalism",,Zine,Zines,1,0
1796,https://search.mctclibraryzines.com/cms/items/show/1796,"Crude Noise",Merrydeath,"Women^^ Women's Rights^^ Community",,,,,,,,,,,Z05940,,,,,,"Pittsburgh, Pennsylvania, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Women,Women's Rights",,Zine,Zines,1,0
4765,https://search.mctclibraryzines.com/cms/items/show/4765,"Cultural Correspondence","Murray, Jim","Activism^^ Community^^ Politics^^ Radicalism^^ Poetry^^ Art",,,,,,,,,,,Z00058,,,,,,"New York, New York, United States",1983-12,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Community,Poetry,Politics,Radicalism",,Zine,Zines,1,0
7874,https://search.mctclibraryzines.com/cms/items/show/7874,"Dangerous Spaces^^ Violent resistance, Self-Defense, & Insurrectional Struggle Against Gender",,"Gender^^ Sexism^^ Transgender^^ Gender Equality^^ Toxic Masculinity^^ Genderqueer^^ Marginalized Groups^^ Community^^ Community Education^^ Anarcha-Feminism^^ Feminism^^ Anarchism^^ Radical Feminism^^ Queer Activism^^ Queer History^^ Queer Politics^^ Anti-Oppression^^ Safer Spaces",,,"Untorelli Press",,,,,,,,,,,,,,,,,,48,"This anarcha-feminist publication discussing gender oppression. Calls on women to learn self defence, fight oppression, and support each other. Includes historical events on the gender revolution. ","Introduction -- Theory -- Anarcha-feminists Take to the Streets -- Safety is an Illusion -- Notes on Survivor Autonomy and Violence -- Dysphoria Means Total Destroy -- An Insurrectional Practive Against Gender -- Practice -- i. communique -- We'll Show You Crazy Bitches I -- We'll Show You Crazy Bitches II -- A Modest Proposal from Some Crazy Bitches -- Gnags of Queers Beat Down Nazi -- Bee Boxes Sabotaged -- The Rejection of the Identity of Victimization Through Cracking a Nazi's Skull -- Catholic Church Attacked -- My Preffered Gender Pronoun is Negation -- Banner Dropped, Cop Cars Attacked in Vengeqance for Shelly Hilliard -- From Tea Lights to Torches: Delinquent Alternatives to Transgender Day of Remebrance and the Trans Attacks to COme -- Anti-gay Church Smashed in Memory of Mark Aguhar and Paige Clay -- Cece McDonald Brigade Attacks -- Queer Attack Squadron Molotovs Bank in Solidarity with Cece McDonald -- Further Reading ","14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4516,https://search.mctclibraryzines.com/cms/items/show/4516,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00088,,,,,,"New Orleans, Louisiana, United States",1991-11,,90,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4518,https://search.mctclibraryzines.com/cms/items/show/4518,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00089,,,,,,"New Orleans, Louisiana, United States",1989-09,,82,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4520,https://search.mctclibraryzines.com/cms/items/show/4520,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00090,,,,,,"New Orleans, Louisiana, United States",1994-09,,99,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4522,https://search.mctclibraryzines.com/cms/items/show/4522,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00091,,,,,,"New Orleans, Louisiana, United States",1993-01,,95,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
