﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2082,https://search.mctclibraryzines.com/cms/items/show/2082,"Liquidating to the bare walls","Butler, Mason",Poetry,,,,,,,,,,,Z06407,,,,,,"Minneapolis, Minnesota, United States",,,1,20,"Amateur poetics from April to August",,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1865,https://search.mctclibraryzines.com/cms/items/show/1865,"5 poems","Calabrese, Susan M.",Poetry,,,"Marymark Press",,,,,,,,Z06642,,,,,,"Absecon, New Jersey, United States",2013,,,4,,"The black box -- In the stream light -- Dark lies of water -- The weapon -- Double blindness","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
425,https://search.mctclibraryzines.com/cms/items/show/425,"Polly: an anthology of poetry","Callan, Patrick",Poetry,,,,,,,,,,,Z07475,,,,,,,2004,,,48,"A series of poems channeling the teenage author's frustrations and dreams.","Contents -- In short -- What I've learned during my sixteen years -- The people that will remember you -- Go great guns -- Some years later -- Southeast of America -- Super sterling -- Never saw -- Payed so much attention to details -- Piece A2 -- Wishlist -- Red and blue and green hair dye -- Marshmallows on your lips -- Shotgun wedding -- Chuck D taught me to read and Jello Biafra gave me this pen -- Bloody Mary -- My only knowledge of Christianity -- Balance -- Excerpt from June 5, 2003 -- I am waiting for a bus -- Chlorine","22 x14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
7720,https://search.mctclibraryzines.com/cms/items/show/7720,"Hai Coup^^ Field guide in guerilla (po)ethics","Carr, Marisa^^ Virden, Jake^^ Ibe^^ Webster, Chaun","Haiku^^ Poetry",,,"Free Poets Press",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2012,,,54,"The HaiCOUP in this pamplet are the winds in a state of resistance...",,"19 x 14",,,"Literary zine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6284,https://search.mctclibraryzines.com/cms/items/show/6284,"Secret life of snakes","Carter, Cullen","Personal Stories^^ Fiction^^ Reviews^^ DIY^^ Fiction^^ Writing^^ Short Stories^^ Biographies^^ Literature^^ Book Reviews",,,,,,,,,,,Z07084,,,,,,"Milwaukee, Wisconsin, United States",2002,,2,36,"Short stories written by the author.","Introductions -- Car trouble -- The character study (15-minute fiction) -- Slice of life on Vliet Street: a half-act play -- Bowling -- Hazel -- Three book reviews -- Do it yourself, fool -- Index","22 x 14 centimeters","Printing Press","Copyrighted by Cullen Carter. Reprinting is ok when credit is given.","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Book Reviews,DIY,Fiction,Literature,Personal Stories,Reviews,Short Stories,Writing",,Zine,Zines,1,0
977,https://search.mctclibraryzines.com/cms/items/show/977,"Jelly cake^^ Highlighter","Castle, Benjamin",Fiction,,,,,,,,,,,Z06593,,,,,,"Minneapolis, Minnesota, United States",,2,2,20,"An animated series teleplay.","The girl who highlights too much -- How Gavriel and Estelle decided to rent movies -- Helen's unusual visit to the Void behind Reality -- From the vaults: three entries previously published from: the metamorphosis of Miss Badass Peacock & Kizzy: The bonus issue: Ornaments -- Bailey's assignment -- Bailey's total disappointing night -- Bailey's been busy that morning","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
978,https://search.mctclibraryzines.com/cms/items/show/978,"Jelly cake^^ Commercials","Castle, Benjamin",Fiction,,,,,,,,,,,Z06594,,,,,,"Minneapolis, Minnesota, United States",,2,3,20,"An animated series teleplay.","Sea Star Chewing Gum commercial #1 -- Sea Star Chewing Gum commercial #2 -- Sea Star Chewing Gum commercial #3 -- Barber's Candy Bar commercial #1 -- Barber's Candy Bar commercial #2 -- Button Cola commercial #1 --Button Cola commercial #2 -- Button Cola commercial #3 -- Bonus entry","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
999,https://search.mctclibraryzines.com/cms/items/show/999,"Jelly cake^^ All out pointless, random & mundane^^ Stew!^^ Art and design^^ Style over substance","Castle, Benjamin",Fiction,,,,,,,,,,,Z06592,,,,,,"Minneapolis, Minnesota, United States",,2,1,16,,"Helen and Estelle are watching television -- On the bus -- Ackerly and Estelle are plying MVC2 -- Nightmare on Elm Street -- I'm at Lil' Bobby's Deli","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
1050,https://search.mctclibraryzines.com/cms/items/show/1050,"Circle hills","Castle, Benjamin",Fiction,,,"Pop Eighty Creations",,,,,,,,Z06591,,,,,,"Minneapolis, Minnesota, United States",2013,,,32,"A collection of eight brief teleplays.","43rd St. television repair shop part 1 -- Gina -- Jelly cake part 1 -- Bounteousness pow -- Post no bills -- 43rd St. television repair shop part 2 -- Jelly cake part 2 -- Hector -- Loft laundry detergent commercial #1 -- Loft laundry detergent commercial #2","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
1770,https://search.mctclibraryzines.com/cms/items/show/1770,"Metamorphosis of Miss Badass Peacock & Kizzy^^ Paradoxical millennium crossover","Castle, Benjamin","Short Stories^^ Fiction^^ Writing",,,"Pop 80 Creations",,,,,,,,Z06707,,,,,,"Minneapolis, Minnesota, United States",2010,,,24,,"A day in the life of Kizzy/the","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories,Writing",,Zine,Zines,1,0
