﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
642,https://search.mctclibraryzines.com/cms/items/show/642,Con(tra)science,"Alft, Bryan","Government^^ Politics^^ History^^ Privacy",,,,,,,,,,,Z02820,,,,,,"Minneapolis, Minnesota, United States",,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,History,Politics,Privacy",,Zine,Zines,1,0
683,https://search.mctclibraryzines.com/cms/items/show/683,"Guide To Lost Wonder","Hoke, Jeff","Collage^^ Writing^^ History",,,,,,,,,,,Z01191,,,,,,"Monterey, California, United States",1998-03,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,History,Writing",,Zine,Zines,1,0
759,https://search.mctclibraryzines.com/cms/items/show/759,"Whizzbanger Productions Catalog","Colebank, Shannon","Reviews^^ History^^ Politics","Reviews of past work by the author",,,,,,,,,,Z05243,,,,,,"Portland, Oregon, United States",2004,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Politics,Reviews",,Zine,Zines,1,0
783,https://search.mctclibraryzines.com/cms/items/show/783,"Out of the closets and into the libraries: a collection of radical queer moments","Bangarang Collective","Activism^^ Queer Politics^^ History^^ Radical Politics",,,,,,,,,,,Z06954,,,,,,"Lewiston, Maine, United States",2007,,1,32,"A zine to honor and celebrate radical queer history in the United States.","The stories this far -- An introduction of sorts -- Queer to the left -- Queer holocaust -- Lesbian avengers -- Queernation -- Queer liberation army -- White night riots -- Pink panthers -- STAR -- Queerfist -- Combahee River collective -- Stonewall -- Gay shame -- George Jackson Brigade -- Homocore -- Gay liberation front -- Act up -- Compton cafeteria riot -- Out of control -- Gay activist alliance","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Queer Politics,Radical Politics",,Zine,Zines,1,0
790,https://search.mctclibraryzines.com/cms/items/show/790,"Anti-Semitism and the Beirut Pogrom","Perlman, Fredy","Personal Stories^^ Racism^^ War^^ History^^ Fascism",,,"Black & Red",,,,,,,,Z06989,,,,,,"Detroit, Michigan, United States",2002,,,28,"The narrative of a person who was removed from a Central European country a month before the Nazis invaded and began rounding up Jews.",,"22 x 14 centimeters",Photocopied,,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,History,Personal Stories,Racism,War",,Zine,Zines,1,0
793,https://search.mctclibraryzines.com/cms/items/show/793,"Marini trial: Italian state repression of anarchist revolt and anarchist responses","Some Italian Anarchists","Anarchism^^ Politics^^ Activism^^ History^^ Crime^^ Conspiracies",,,"Venomous Butterfly Publications",,,,,,,,Z06988,,,,,,"Portland, Oregon, United States",2003-12,,,44,"A zine about the Marini trial.","Introduction -- A summary of the Marini trial and related events -- Documents regarding the arrest and trial of the four anarchists charged with bank robbery -- Documents relating to the Marini investigation -- Documents concerning related events -- Strategies of repression -- Revolutionary solidarity: a challenge","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Conspiracies,Crime,History,Politics",,Zine,Zines,1,0
795,https://search.mctclibraryzines.com/cms/items/show/795,"Genoa is everywhere","Some Italian Anarchists","Anarchism^^ Politics^^ Activism^^ History^^ Capitalism",,,"Venomous Butterfly Publications",,,,,,,,Z06987,,,,,,"Portland, Oregon, United States",2001-7,,,56,"Anarchist analyses of the G8 protests in Genoa with reflections on the opposition to capitalism.","Contents -- Translator's introduction -- Genoa is everywhere -- Contributions toward the resumption of hostilities -- Tute Blanch: firefighters extinguishing revolt -- Some of our reflections on the days in Genoa -- A contribution to the information -- To have done with the order of the many -- The end of illusions -- Notes on Genoa from Adesso #8 -- Vultures -- 1+1=2: on the G8, arrests and solidarity -- June 30, 1960, July 20, 2001 and today -- Making that July turn out to be a threat","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,capitalism,History,Politics",,Zine,Zines,1,0
804,https://search.mctclibraryzines.com/cms/items/show/804,"Introduction to the United States: an autonomist political history","Ignatiev, Noel","Politics^^ Fascism^^ History",,,"Firestarter Press",,,,,,,,Z06991,,,,,,"Baltimore, Maryland, United States",1991,,,24,"Oringally written in 1980 to introduce the Sojourner Truth Organization to an Irish audience.","Preface -- Introduction -- The shaping of America -- The American commune -- The road not taken -- The labor party -- Fascism -- The national question -- The 1960's -- What did we do to deserve the 70's --","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,History,Politics",,Zine,Zines,1,0
807,https://search.mctclibraryzines.com/cms/items/show/807,"Korean anarchist movement","MaoSimoin, Alan","Anarchism^^ Facism^^ History",,,"Insurgency Culture Collective",,,,,,,,Z06990,,,,,,"Los Angeles, California, United States",1997,,,12,"The history behind the Korean anarchist movement.","ICC: what we believe -- Korean anarchism -- The Korean revolutionary manifesto -- Korean anarchist organization -- Korean anarchist guerillas -- Stalinist and fascist repression -- Author's note","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Facism,History",,Zine,Zines,1,0
812,https://search.mctclibraryzines.com/cms/items/show/812,"Virtue vice",,"Humour^^ History",,,,,,,,,,,Z06995,,,,,,"Philadelphia, Pennsylvania, United States",2004,,,36,"Humourous and historic news stories from the early 2000's.","Tuesday, June 22, 2004 -- Snap, Crackle, Pop -- Wolfe -- News stories #1 -- Deadly road rage claims 1 -- Alleged Libyan scheme disclosed -- Learn film -- Alone, in pain, mom took matters into her own hands -- PHA murals put an end to grafitti -- News stories #2 -- Virtue vice -- Collage -- Drawing -- News stories #3 -- Mr. Softee hardens up -- The famous Bobby D. -- Duck -- Betsy a busy beaver -- News stories #4 -- Fancy ties -- The bar code in your botty -- News alphabet -- We'll all go sailing -- Collage #2","22 x 14 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humour",,Zine,Zines,1,0
