﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4227,https://search.mctclibraryzines.com/cms/items/show/4227,"1999 Glovebox Distro Zine Stars Swimsuit Calendar, The","Lampert, Libby","Zines^^ Photography",,,,,,,,,,,Z00948,,,,,,"San Mateo, California, United States",1998,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Zines",,Zine,Zines,1,0
6602,https://search.mctclibraryzines.com/cms/items/show/6602,"Alternate entertainment","Dillman, Ryan","Zines^^ Comics^^ Zine Reviews^^ Independent Media",,,,,,,,,,,Z01078,,,,,,"Greentown, Indiana, United States",1995,,7,,"Reviews of alternative media.","Welcome to AE #7 -- Letters -- Old news -- Zine exchange -- Reviews -- Butman and Rhonda, the boy bummer -- Bentman in ""from the ashes""","21.5 x 14 centimeters",Photocopied,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Zine Reviews,Zines",,Zine,Zines,1,0
6293,https://search.mctclibraryzines.com/cms/items/show/6293,"Barnard Zine Library Zine","Antopol, Alexa B. (author)^^ Freedman, Jenna (editor)","Zines^^ Libraries^^ Collecting^^ DIY",,,,,,,,,,,Z06931,,,,,,"New York City, New York, United States",2005,,1,16,"The establishment and building of the Bernard College Library Zine Collection.","Zine quotes -- Zines are -- Barnard College Library launches zine collection -- Barnard's collection -- The people behind the scenes and the zines at the Barnard Library -- Zines and scholarship -- Some zine resources at Barnard -- CiP information/copyright","22 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Collage",,"DIY Zine^^ Metazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collecting,DIY,Libraries,Zines",,Zine,Zines,1,0
2462,https://search.mctclibraryzines.com/cms/items/show/2462,"Behind These Walls","Lambert, Sean",Zines,"List of Zines distributed by ABC",,,,,,,,,,Z06066,,,,,,"Chicago, Illinois, United States",,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zines,,Zine,Zines,1,0
1594,https://search.mctclibraryzines.com/cms/items/show/1594,"Big zine, little zine: a love letter","Miller, Milo","Zines^^ History",,,,,,,,,,,Z07182,,,,,,"Milwaukee, Wisconsin, United States",2011-9,,,32,"An alphabet zine about zines and their history.","Introduction -- Alphabet -- Notes","22 x 18 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Zines",,Zine,Zines,1,0
2460,https://search.mctclibraryzines.com/cms/items/show/2460,"Bomb Shelter Props",,Zines,"loose flyers of various zines",,,,,,,,,,Z06067,,,,,,"Seattle, Washington, United States",1989,,17,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zines,,Zine,Zines,1,0
2511,https://search.mctclibraryzines.com/cms/items/show/2511,Brainscan,"Wrekk, Alex","Zines^^ Personal Stories","a practical body modification",,,,,,,,,,Z06096,,,,,,"Portland, Oregon, United States",2007-07,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Zines",,Zine,Zines,1,0
2532,https://search.mctclibraryzines.com/cms/items/show/2532,Brainscan,"Wrekk, Alex","Zines^^ Personal Stories",,,,,,,,,,,Z06097,,,,,,"Portland, Oregon, United States",2002-12,,19,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Zines",,Zine,Zines,1,0
1147,https://search.mctclibraryzines.com/cms/items/show/1147,"City limits gazette","Drummond, Michae^^ Willis, Steve","Zines^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z07188,,,,,,"McCleary, Washington, United States",1993-8,,,12,"A short gazette featuring reviews and short articles about zines and comics.","Reviews -- The Bil Keane watch -- The Bill Keane watch -- VIP wanted -- A message -- O Canada -- U.G comix: sacred cows -- Opinion from left field -- Review of Scott McCloud's ""Understanding Comics"" -- Underground station -- Questionable evidence from Nebraska -- Suspended animation -- Response to deep-sixing the National Endowment for the Arts -- Howie t-shirts -- Reviews","22 x 18 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Interviews,Zines",,Zine,Zines,1,0
1150,https://search.mctclibraryzines.com/cms/items/show/1150,"City limits gazette","Drummond, Michae^^ Willis, Steve","Zines^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z07187,,,,,,"McCleary, Washington, United States",9/29/1993,,,28,"A short gazette featuring reviews and short articles about zines and comics.","CLG reader profoile: Randy Paske -- CLG reader profile: Ben Adams -- Reviews -- A request from Jay Kennedy -- UG/newave artists in unusual settings -- News from rip-off press -- News from Michael Neno -- Apologetic note from Maximum Traffic -- I'd like to know -- News from Subliminal Tattoos -- The Bil Keane watch -- Another response to deep-sixing the NEA -- CLG reader profile: Randy Scott -- CGL reader profile: Michael Neno -- CLG reader profile: Troy Hickman -- Misconceptions in black and white -- The last goodman -- CLG reader profile: Clark Dissmeyer -- Farewell to the City Limits Gazette -- Comix review -- Goodbye CLG","22 x 18 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Interviews,Zines",,Zine,Zines,1,0
