﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3347,https://search.mctclibraryzines.com/cms/items/show/3347,"Chronicles of the revolution","Tabak, Karley^^ George, Christopher (creators and editors).","Writing^^ DIY^^ Vegan Cooking^^ Interviews^^ Poetry^^ Cultural Criticism^^ Book Reviews^^ Movie Reviews^^ Music Reviews^^ Concert Reviews^^ Labour Unions^^ Police","Zine formerly known as ""The Rev""",,"Chronicles of the Revolution^^ The Rev",,,,,,,,Z00307,,,,,,"Brantford, Ontario, Canada",2002-08,,7,48,"Covers a wide range of topics including vegan cooking, bartering, interviews, unions and DIY.","How does birth order affect you? -- What are the origins of humanism? -- PIEzine in broken pencil -- Cursive interview -- Making soap -- The corporation of unions -- The troubled understudy -- Work (period) die (period) -- July 1st terrorist attacks -- The power of one -- Paul Butler interview -- Face the facts: scientists can get it wrong -- Humdrum commuter -- Vegan recipes -- ""Maude"" by Karley Tabak -- Interrogation at the U.S. border -- Fugazi interview -- How to make paper -- Bartering: the way of the future -- Project Iraq: what they're all about -- Math rock that's fun for all ages -- Where's the love?","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Concert Reviews,Cultural Criticism,DIY,Interviews,Labour Unions,Movie Reviews,Music Reviews,Poetry,Police,Vegan Cooking,Writing",,Zine,Zines,1,0
2084,https://search.mctclibraryzines.com/cms/items/show/2084,"Creepy Mike's omnibus of fun","Ruspantini, Mike","Interviews^^ Comics^^ Music Reviews^^ Television^^ Clowns^^ Movie Reviews",,,"Clownhead Productions",,,,,,,,Z06214,,,,,,"Buffalo, New York, United States",1996,,2,26,"Satiric and macabre comics and cartoons, interviews and reviews.","Creepy Mike's copius cavalcade o' comics -- 70s TV and movie madness -- Zany zine and small press reviews -- Rollicking record reviews -- A dozen dopey questions for Ariel Bordeaux -- A dozen dopier questions for Dame Darcy -- 12 even dopier questions for Megan Kelso -- A baker's dozen dopey questions for King Buzzo --","21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clowns,Comics,Interviews,Movie Reviews,Music Reviews,Television",,Zine,Zines,1,0
2540,https://search.mctclibraryzines.com/cms/items/show/2540,"Den den","Stacey^^ Karen^^ Natalie^^ Naida^^ Generic, Julie^^ Darcy","Lists^^ Poetry^^ Movie Reviews^^ Book Reviews^^ Music Reviews",,,,,,,,,,,Z06428,,,,,,"Ukiah, California, United States",1994-07,,1,32,,"Movie review -- Anais Nin -- Poetry -- Top 10 candies -- More candy -- Noni bites -- Skankin' pickle -- Tales from the cellar -- Book reviews -- Face to face stuff -- Stupid shit I have done -- Herbal beauty tips -- Lotsa lists! -- Short story -- Top ten songs","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Lists,Movie Reviews,Music Reviews,Poetry",,Zine,Zines,1,0
5753,https://search.mctclibraryzines.com/cms/items/show/5753,"Film Clips","Karpf, Dan","Film^^ Movie Reviews^^ Movies",,,,,,,,,,,Z02694,,,,,,"New York, New York, United States",1990-01,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Movie Reviews,Movies",,Zine,Zines,1,0
784,https://search.mctclibraryzines.com/cms/items/show/784,"Ginger's Rag","Vitus, Ginger","Reviews^^ Movie Reviews^^ Music Reviews^^ Short Stories^^ Sexual Identity^^ Poetry",,,,,,,,,,,Z05256,,,,,,"Seattle, Washington, United States",1996,,9,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Music Reviews,Poetry,Reviews,Sexual Identity,Short Stories",,Zine,Zines,1,0
792,https://search.mctclibraryzines.com/cms/items/show/792,"Ginger's Rag","Vitus, Ginger","Reviews^^ Music Reviews^^ Movie Reviews^^ Zine Reviews^^ Short Stories^^ Sexual Identity^^ Poetry",,,,,,,,,,,Z05262,,,,,,"Seattle, Washington, United States",1996,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Music Reviews,Poetry,Reviews,Sexual Identity,Short Stories,Zine Reviews",,Zine,Zines,1,0
568,https://search.mctclibraryzines.com/cms/items/show/568,Glossolalia,"Chas, Lana","Sex Work^^ Pornography^^ Movie Reviews^^ Erotic Stories^^ Book Reviews^^ Music Reviews",,,,,,,,,,,Z03456,,,,,,"Los Angeles, California, United States",1997-07,,7,64,"Media reviews, essay on working in the porn industry and original fiction.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Erotic Stories,Movie Reviews,Music Reviews,Pornography,Sex Work",,Zine,Zines,1,0
6458,https://search.mctclibraryzines.com/cms/items/show/6458,Jayne'zine,Jayne,"Mail Art^^ Satire^^ Zine Reviews^^ Movie Reviews",,,,,,,,,,,Z00661,,,,,,"Seattle, Washington, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Movie Reviews,Satire,Zine Reviews",,Zine,Zines,1,0
6467,https://search.mctclibraryzines.com/cms/items/show/6467,Jayne'zine,Jayne,"Mail Art^^ Satire^^ Zine Reviews^^ Movie Reviews",,,,,,,,,,,Z01721,,,,,,"Seattle, Washington, United States",,,4,40,,,"14 x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Movie Reviews,Satire,Zine Reviews",,Zine,Zines,1,0
6472,https://search.mctclibraryzines.com/cms/items/show/6472,Jayne'zine,Jayne,"Mail Art^^ Satire^^ Movie Reviews",,,,,,,,,,,Z01134,,,,,,"Seattle, Washington, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Movie Reviews,Satire",,Zine,Zines,1,0
