﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5083,https://search.mctclibraryzines.com/cms/items/show/5083,Resist,"Resist, Matte","Cycling^^ Environmental Protection, Zine Reviews^^ Homeschooling^^ Politics",,,"Bicycle Lane Industries",,,,,,,,Z00897,,,,,,"Minneapolis, Minnesota, United States",,,44,88,"This issue has some articles about buying a house, worm composting, gardening, dumpster diving, the September 11th fiasco, unschooling, and bike trip stories.",,"14 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Environmental Protection, Zine Reviews,Homeschooling,Politics",,Zine,Zines,1,0
5073,https://search.mctclibraryzines.com/cms/items/show/5073,Resist,Matt,"Cycling^^ Environmental Protection^^ Zine Reviews",,,,,,,,,,,Z00896,,,,,,"Minneapolis, Minnesota, United States",,,43,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Environmental Protection,Zine Reviews",,Zine,Zines,1,0
5069,https://search.mctclibraryzines.com/cms/items/show/5069,Resist,Matt,"Cycling^^ Environmental Protection^^ Zine Reviews",,,,,,,,,,,Z00894,,,,,,"Minneapolis, Minnesota, United States",,,35,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Environmental Protection,Zine Reviews",,Zine,Zines,1,0
5066,https://search.mctclibraryzines.com/cms/items/show/5066,Resist,Matt,"Cycling^^ Environmental Protection^^ Zine Reviews",,,,,,,,,,,Z00895,,,,,,"Minneapolis, Minnesota, United States",,,40,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Environmental Protection,Zine Reviews",,Zine,Zines,1,0
4780,https://search.mctclibraryzines.com/cms/items/show/4780,Resist,Matt,"Activism^^ Cycling^^ Zines^^ Music^^ Film^^ Music Reviews",,,,,,,,,,,Z00055,,,,,,"Minneapolis, Minnesota, United States",,,37,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cycling,Film,Music,Music Reviews,Zines",,Zine,Zines,1,0
4778,https://search.mctclibraryzines.com/cms/items/show/4778,Resist,Matt,"Activism^^ Cycling^^ Zines^^ Music^^ Film^^ Music Reviews","Story issue",,,,,,,,,,Z00054,,,,,,"Minneapolis, Minnesota, United States",,,36,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cycling,Film,Music,Music Reviews,Zines",,Zine,Zines,1,0
3131,https://search.mctclibraryzines.com/cms/items/show/3131,Resist,"Resist, Matte","Personal Stories",,,"Bicycle Lane Industries",,,,,,,,Z06250,,,,,,"Minneapolis, Minnesota, United States",2002-,,44,44,"Opinion pieces about bicycle riding in the city, home ownership, gardening and libraries.",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2899,https://search.mctclibraryzines.com/cms/items/show/2899,Resist,Matt,Travel,,,,,,,,,,,Z05735,,,,,,"Minneapolis, Minnesota, United States",,,38,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Travel,,Zine,Zines,1,0
2059,https://search.mctclibraryzines.com/cms/items/show/2059,Resist,"Resist, Matte","Travel^^ Cycling^^ Homeschooling",,,"Bicycle Lane Industries",,,,,,,,Z06209,,,,,,"Minneapolis, Minnesota, United States",,,41,60,"Writings about being called a hick, unschooling, critical mass, taxes, a brief history of Catholic radical Ammon Hennacy, reviews, and more.",,"14 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Homeschooling,Travel",,Zine,Zines,1,0
1571,https://search.mctclibraryzines.com/cms/items/show/1571,Resist,"Resist, Matte","Gardening^^ DIY^^ Bicycles^^ Anti-Capitalism^^ Personal Stories",,,,,,,,,,,Z07230,,,,,,"Minneapolis, Minnesota, United States",2001-7,,42,60,"A zine on earth-friendly topics like gardening, composting, bikes, and other DIY projects.","Introduction -- Produce a garden -- Composting (simplified) -- Bicycle lane industries blank books -- Wal-Mart: let's spend it somewhere else -- Dandelion wine -- Bean flour -- It had to start somewhere -- Your mother -- Dumpster shopping -- I love my bike -- Punk is a ghetto -- Reviews -- Do it yourself -- Rambling conclusion","22 x 14 centimeters","Hand Drawn^^ Hand Written^^ Collage^^ Photocopied",,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Bicycles,DIY,Gardening,Personal Stories",,Zine,Zines,1,0
