﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7805,https://search.mctclibraryzines.com/cms/items/show/7805,"the 99^^ ninety-nine^^ The Power of the Noor Stones Revealed!","Al-Mutawa, Naif^^ Nicieza, Fabian^^ McCrea, John^^ Parsons, Sean^^ Kubina, Monica^^ Dennis, Jason^^ Moore, Stuart^^ Yeowell, Steve^^ Erskine, Gary^^ Panosian, Dan^^ Comicraft^^ Javins, Marie^^ Larsen, Sven^^ Osborn, Jason","Comics^^ Superheroes",,,"Teshkeel Comics",,,,,,,,,,,,,,"New York, New York, United States",2007,,1,36,"99 gems of power lie scattered across the earth. These 'Noor Stones' are storehouses for the knowledge of the great city of Baghdad and its illustrious civilization, now lost to time and history. Legend tells of how these gems once empowered a select few with superhuman abilities.","Welcome To America -- Who Are The 99?","17 x 26 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6163,https://search.mctclibraryzines.com/cms/items/show/6163,"Black Eye","Gil, Maria","Anarchism^^ Marxism^^ Writing^^ Photography^^ Comics^^ Poetry",,,,,,,,,,,Z00353,,,,,,"New York, New York, United States",1989-07,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Marxism,Photography,Poetry,Writing",,Zine,Zines,1,0
6162,https://search.mctclibraryzines.com/cms/items/show/6162,"Black Eye","Gil, Maria","Anarchism^^ Marxism^^ Writing^^ Photography^^ Comics^^ Poetry",,,,,,,,,,,Z00352,,,,,,"New York, New York, United States",1988-07,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Marxism,Photography,Poetry,Writing",,Zine,Zines,1,0
6131,https://search.mctclibraryzines.com/cms/items/show/6131,"Deportation: Its Meaning And Menace","Berkman, Alexander^^ Emma Goldman","Anarchism^^ Immigration^^ Oppression","Famed tract written upon the deportation of Anarchists Emma Goldman and Alexander Berkman",,,,,,,,,,Z00343,,,,,,"New York, New York, United States",1991-12,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Immigration,Oppression",,Zine,Zines,1,0
6130,https://search.mctclibraryzines.com/cms/items/show/6130,"Character In Unconventional People - A Pair Of Anarchists - From Personal Examinations By The Editor","Beale, Edgar C.","Anarchism^^ Humor","A reprint of an article in the American Phrenological Journal of 1895, detailing the phrenology of Emma Goldman",,,,,,,,,,Z00341,,,,,,"New York, New York, United States",1985-02,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Humor",,Zine,Zines,1,0
6091,https://search.mctclibraryzines.com/cms/items/show/6091,"Fifty-ninth St.","Elder, Tim","Journals^^ Travel^^ Music",,,,,,,,,,,Z03212,,,,,,"New York, New York, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music,Travel",,Zine,Zines,1,0
6048,https://search.mctclibraryzines.com/cms/items/show/6048,Synaesthetic,"Cigale, Alex","Poetry^^ Photography",,,,,,,,,,,Z04431,,,,,,"New York, New York, United States",1994-03,,,56,"Found Forms Found Texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry",,Zine,Zines,1,0
5991,https://search.mctclibraryzines.com/cms/items/show/5991,"Home Planet News","Dame, Enid^^ Donald Lev","Poetry^^ Fiction^^ Theatre",,,,,,,,,,,Z04390,,,,,,"New York, New York, United States",1989-12,7,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Theatre",,Zine,Zines,1,0
5985,https://search.mctclibraryzines.com/cms/items/show/5985,"Tremors & Faultlines","Neresian, Arthur","Poetry^^ History",,,,,,,,,,,Z04393,,,,,,"New York, New York, United States",1995,,,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Poetry",,Zine,Zines,1,0
5954,https://search.mctclibraryzines.com/cms/items/show/5954,Brat,"Z., Bob","Anarchism^^ Sexual Identity",,,,,,,,,,,Z00452,,,,,,"New York, New York, United States",1987,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Sexual Identity",,Zine,Zines,1,0
