﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3887,https://search.mctclibraryzines.com/cms/items/show/3887,"Durable goods","Drehmer, Aleathis, ed.^^ Krueger, Eric^^ Goscinski, Michael D.","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00019,,,,,,"Painted Post, New York, United States",2012,,69,8,"Collection of micropoetry and flash fiction.",,"10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
3890,https://search.mctclibraryzines.com/cms/items/show/3890,"Durable goods","Drehmer, Aleathis, (editor)^^ Mesler, Corey^^ Cogswell, Tobi^^ Rice, Cheryl.","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00018,,,,,,"Painted Post, New York, United States",2012,,68,8,"Collection of micropoetry and flash fiction.",,"10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
3896,https://search.mctclibraryzines.com/cms/items/show/3896,"Brain cloudylike","Sonnenfeld, Mark^^ Williams, Dory L.","Experimental Poetry",,,"Marymark Press",,,,,,,,Z00013,,,,,,"East Windsor, New Jersey, United States",2012,,,8,"Collection of experimental poetry.",,"21 x 13.5 centimeters",Collage,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry",,Zine,Zines,1,0
3900,https://search.mctclibraryzines.com/cms/items/show/3900,"Durable goods","Drehmer, Aleathis, ed.^^ Lovett-Graff, Shoshana^^ Cary, Paula^^ Winans, A.D.","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00020,,,,,,"Painted Post, New York, United States",2012,,70,8,"Collection of micropoetry and flash fiction.",,"10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
3907,https://search.mctclibraryzines.com/cms/items/show/3907,"Audio collage","Sonnenfeld, Mark^^ Levinson, Heller.","Experimental Poetry",,,"Marymark Press",,,,,,,,Z00004,,,,,,"East Windsor, New Jersey, United States",2012,,,8,"Collection of experimental poetry.",,"21 x 13.5 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry",,Zine,Zines,1,0
3923,https://search.mctclibraryzines.com/cms/items/show/3923,"Durable goods","Drehmer, Aleathis (editor)^^ Benitez, Cat^^ Metro, Frankie^^ Mann, Melissa.","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00024,,,,,,"Painted Post, New York, United States",2012,,71,8,"Collection of micropoetry and flash fiction.",,"10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
4684,https://search.mctclibraryzines.com/cms/items/show/4684,"Durable goods","Drehmer, Aleathis, (editor)^^ Tomaloff, David^^ Vincenz, Marc^^ Matzeder, Miriam^^ Drehmer, Aleathia","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00636,,,,,,"Painted Post, New York, United States",2012,,63,8,"Collection of micropoetry and flash fiction.","Some ghosts remains -- Hunger -- Sour that sweetens the bitter -- epilogue to the director in e minor -- Helix","10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
4686,https://search.mctclibraryzines.com/cms/items/show/4686,"Durable goods","Drehmer, Aleathis, (editor)^^ Sweet, John^^ Elkins, Seth^^ Gainer, Bill","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00635,,,,,,"Painted Post, New York, United States",2012,,62,8,"Collection of micropoetry and flash fiction.","Small collage in stained glass, blood rope & flesh -- Somnambulist stands at the edge of the desert he calls home -- Bela -- Decoding a Sacremento night -- On his 72nd birthday I realized","10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
4688,https://search.mctclibraryzines.com/cms/items/show/4688,"Durable goods","Drehmer, Aleathis, (editor)^^ Bradley, Jesse^^ Dew, Spencer^^ Drehmer, Aleathia","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00631,,,,,,"Painted Post, New York, United States",2012,,61,8,"Collection of micropoetry and flash fiction.","A lack of color -- We looked like giants -- Tango -- This ain't no prize fight","10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
4690,https://search.mctclibraryzines.com/cms/items/show/4690,"Durable goods","Drehmer, Aleathis, (editor)^^ Gant, Joseph^^ Zapata, Angel^^ Scott, Craig","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00629,,,,,,"Painted Post, New York, United States",2012,,60,8,"Collection of micropoetry and flash fiction.","Castings -- Swung -- Pronounciation -- 30 October 2011 -- Alone","10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
