﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
821,https://search.mctclibraryzines.com/cms/items/show/821,"Jumbo Shrimp",Michele,"Life^^ Writing^^ Short Stories^^ Journal",,,,,,,,,,,Z03381,,,,,,"Prior Lake, Minnesota, United States",1995-09,,10,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Life,Short Stories,Writing",,Zine,Zines,1,0
818,https://search.mctclibraryzines.com/cms/items/show/818,"Jumbo Shrimp",Michele,"Life^^ Writing^^ Short Stories^^ Journal","Zine 'Phreek' issue 6 is cataloged under this title as well",,,,,,,,,,Z03380,,,,,,"Prior Lake, Minnesota, United States",,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Life,Short Stories,Writing",,Zine,Zines,1,0
2403,https://search.mctclibraryzines.com/cms/items/show/2403,"Journal Song",Steve,Journal,,,,,,,,,,,Z03121,,,,,,"Portland, Oregon, United States",,,6,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
2396,https://search.mctclibraryzines.com/cms/items/show/2396,"Journal Song",Steve,Journal,,,,,,,,,,,Z03117,,,,,,"Portland, Oregon, United States",2002-02,,4,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
2861,https://search.mctclibraryzines.com/cms/items/show/2861,Jinx,"Casey R.","Travel^^ Journal","Journey from Canada to San Fransico",,,,,,,,,,Z05711,,,,,,"San Francisco, California, United States",,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2865,https://search.mctclibraryzines.com/cms/items/show/2865,Jetplane,"Saturday, Mike","Travel^^ Journal","Subtitle: Under falling skies",,,,,,,,,,Z05713,,,,,,"Charlottetown, Prince Edward Island, Canada",2001-07,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2867,https://search.mctclibraryzines.com/cms/items/show/2867,"In Your Room","Petersen, Serene","Travel^^ Journal",,,,,,,,,,,Z05714,,,,,,"Bellingham, Washington, United States",2000-08,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2864,https://search.mctclibraryzines.com/cms/items/show/2864,"In Your Room","Petersen, Serene","Travel^^ Journal",,,,,,,,,,,Z05716,,,,,,"Bellingham, Washington, United States",,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2390,https://search.mctclibraryzines.com/cms/items/show/2390,Hope,"Nelson, Elissa",Journal,,,,,,,,,,,Z03115,,,,,,"Portland, Oregon, United States",2000-09,,17,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
4991,https://search.mctclibraryzines.com/cms/items/show/4991,"Hobo Stew","Wyatt, Randy W.","Poetry^^ Journal",,,,,,,,,,,Z03189,,,,,,"Dillon, Montana, United States",2000-03,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Poetry",,Zine,Zines,1,0
