﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1176,https://search.mctclibraryzines.com/cms/items/show/1176,"Boing Boing","Sinclair, Carla^^ Mark Frauenfelder","Sexuality^^ Work^^ Film","Interview/ Date with Nina Hagen",,,,,,,,,,Z05467,,,,,,"Studio City, California, United States",1997-03,,15,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Sexuality,Work",,Zine,Zines,1,0
1321,https://search.mctclibraryzines.com/cms/items/show/1321,"Moving Parts",Helen,"Commentary^^ Canada^^ Travel^^ Work",,,,,,,,,,,Z01899,,,,,,"Scarborough, Ontario, Canada",,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canada,Commentary,Travel,Work",,Zine,Zines,1,0
1657,https://search.mctclibraryzines.com/cms/items/show/1657,"Cubist Ants Shall Inherit The Earth","Melville, Herman","History^^ Work",,,,,,,,,,,Z02910,,,,,,"Oklahoma City, Oklahoma, United States",1997-02,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Work",,Zine,Zines,1,0
1807,https://search.mctclibraryzines.com/cms/items/show/1807,"I Hate This Part Of Texas","Gerken, John","Work^^ Identity^^ Home",,,,,,,,,,,Z05952,,,,,,"Little Rock, Arkansas",,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Home,Identity,Work",,Zine,Zines,1,0
1809,https://search.mctclibraryzines.com/cms/items/show/1809,"Work Bahlurk","Penia, Jennifer^^ Shane Hoffman","Work^^ Fiction",,,,,,,,,,,Z05951,,,,,,"Largo, Florida, United States",1999,,2,28,"Comic book style story of a day at work at a bagel shop.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Work",,Zine,Zines,1,0
1811,https://search.mctclibraryzines.com/cms/items/show/1811,"Here Be Dragons","Roth, Mike Q.","Work^^ Education^^ Activism",,,,,,,,,,,Z05950,,,,,,"Pittsburgh, Pennsylvania, United States",1998-10,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Education,Work",,Zine,Zines,1,0
1813,https://search.mctclibraryzines.com/cms/items/show/1813,"North Latitude","Smith, Patrick",Work,,,,,,,,,,,Z05949,,,,,,"Cambridge, Massachusetts, United States",1998,,1,24,"Zine covers various issues dealing with airplanes and travel.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Work,,Zine,Zines,1,0
1815,https://search.mctclibraryzines.com/cms/items/show/1815,Dishwasher,"Dishwasher Pete","Work^^ Labor Movement^^ Letters^^ Humor^^ Journal",,,,,,,,,,,Z05954,,,,,,"Portland, Oregon, United States",,,15,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journal,Labor Movement,Letters,Work",,Zine,Zines,1,0
1816,https://search.mctclibraryzines.com/cms/items/show/1816,"Plebeian Jobs!",S.A.B.O.T.,"Work^^ Labor Movement^^ Internet^^ Interviews^^ Zines^^ Comics^^ Collage","'The Journal of Wage Slavery and TEMPorary insanity'",,,,,,,,,,Z05953,,,,,,"Fort Collins, Colorado, United States",,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Internet,Interviews,Labor Movement,Work,Zines",,Zine,Zines,1,0
1828,https://search.mctclibraryzines.com/cms/items/show/1828,"Underground Means And Technology",,"Youth^^ Consumerism^^ Consumption^^ Labor Movement^^ Strikes^^ Work^^ Labor Movement^^ Labor Unions^^ Police^^ Oppression^^ Zine Reviews^^ Anarchism^^ Book Reviews",,,,,,,,,,,Z05963,,,,,,"Claremont, California, United States",,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Book Reviews,Consumerism,Consumption,Labor Movement,Labor Unions,Oppression,Police,Strikes,Work,Youth,Zine Reviews",,Zine,Zines,1,0
