﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2315,https://search.mctclibraryzines.com/cms/items/show/2315,"Dames on frames^^ Feminist bike zine","Stoscheck, Claire","Bicycles^^ Cycling^^ Cycling community^^ Women^^ Feminism",,,,,,,,,,,Z06200,,,,,,"Saint Paul, Minnesota, United States",2007,,,44,"A feminist bike zine created as a final project by participants in the Spring 2007 Bicycle Feminism class offered through EXCO. Includes essays, resources, reviews, lists, and the class syllabus.",,"14 x 21.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Cycling,Cycling community,Feminism,Women",,Zine,Zines,1,0
2545,https://search.mctclibraryzines.com/cms/items/show/2545,"Fat illusion","Mayer, Vivian F.","Personal Stories^^ Poetry^^ Body Image^^ Women's Health^^ Feminism",,,,,,,,,,,Z06982,,,,,,"Minneapolis, Minnesota, United States",1978,,,24,"A zine designed to address the stigma against fat women.","A poem about my sister Caroline -- Beautiful -- What is beauty, anyway? -- The fat illusion -- Resources","22 x 14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Personal Stories,Poetry,Women's Health",,Zine,Zines,1,0
2551,https://search.mctclibraryzines.com/cms/items/show/2551,"Word salad: questions, news directions, and insurrections","Henry, Comyn (editor, illustrator)","Personal Stories^^ Mental Health^^ Coping Methods^^ Poetry^^ Feminism^^ Health^^ Letters",,,,,,,,,,,Z06983,,,,,,"Portland, Oregon, United States",2005,,3,52,"A journal of mental health featuring questions, new directions and insurrections.","Welcome -- Boxes, boundaries, and bullshit: a reckless deconstruction of public mental health system culture -- An anarcho-feminist critique of the ritual strutting of personal narrative in male-dominated consumer/survivor activist culture -- The salve of sisterhood -- It is so great how everyone understands... -- Adventures in antidepressants -- This weekend -- A life -- Fighting for freedom from the pharmaceutical fuzz -- Dear Comyn -- Psychopharmaceutical implants -- Dear Comyn #2 -- Reviews of the best 7 novels written by writers with mental health problems -- A merrie Christmas -- Community -- Under the haze of the sun -- A mostly true encounter with the underworld and beginning of my insomnia -- Pushing a broom in happyland -- Dear Comyn #3","22 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coping Methods,Feminism,Health,Letters,Mental Health,Personal Stories,Poetry",,Zine,Zines,1,0
2634,https://search.mctclibraryzines.com/cms/items/show/2634,Verboslammed,,"Body Image^^ Women's Health^^ Feminism^^ Personal Stories",,,,,,,,,,,Z07472,,,,,,"Portland, Oregon, United States",1996-01,,,32,"A reflection on bodies and body image from the perspective of different women.","Introduction -- Bodies are fun -- Body image, how I see my body -- Body image -- It's true -- A ""full-figured"" woman -- With this knowledge -- Underweight people want to be even thinner -- 4 variations on a little black dress -- Tina Modotti -- Fat -- Stupid competitions -- Beginning of my body-hating -- ""Slenderizing"" qualities -- Walk, don't run -- Heel -- Notes on body image by a gal of 71 -- I will choose -- Do women have to get naked to get into the Met. Museum? -- Community radio -- I am a teenage gorilla -- Credits -- Thanks","22 x14 centimeters","Hand Written^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Personal Stories,Women's Health",,Zine,Zines,1,0
2645,https://search.mctclibraryzines.com/cms/items/show/2645,"Inner swine","Â Somers, Jeff^^ Gala, Robert^^ West, Ken^^ Vita, Jeof","Personal Stories^^ Interviews^^ Fiction^^ Humour",,,"Cassie Carey",,,,,,,,Z07473,,,,,,"Hoboken, New Jersey, United States",2001-09,7,3,64,"A humorous zine featuring commentary on the contributors' lives and other events.","Credits -- What the fuck's been goin' on? -- Table of contents -- Everybody's talkin' at me -- And I'm not what I appear to be: competition and The Inner Swine -- A long line of dead men: I resent all these people dying -- My reading at Barnes and Noble -- Bright lights like her plumpness: The Inner Swine goes to jury duty -- Jeff Somers is Mr. Poopy Pants: I hate travel -- Survival of the freakiest: working in the shallow end of the gene pool -- Still lazy after all these years: the evolution of Jeff's fashion sense -- The obvious skank: The Inner Swine explores obscure movie cliches and their hidden meanings -- Does the Maggers have to piddle? ten questions with Lauren Strutzel -- Mr. Mute -- The way of the buffalo: used book stores are my favorite places -- A necklace made of bull gonads: survival of the fittest in modern America -- My funeral","22 x14 centimeters","Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humour,Interviews,Personal Stories",,Zine,Zines,1,0
2659,https://search.mctclibraryzines.com/cms/items/show/2659,"One hundred spider webs could catch a lion",Sheryl,"Drawing^^ Poetry",,,,,,,,,,,Z07451,,,,,,"Durham, North Carolina, United States",,,,32,"Dark, somewhat morbid drawings and poems.","Style -- Pin drop -- One, two, five, twenty -- A horizon chaser till the bitter end -- Venus -- Trash cans arm vein -- A rhymin' poem -- Natalie Chaves -- Verbal sign language -- ""The tension between motion and stillness"" -- 2 faced fucker -- Anti-communication's fumigation -- Angels found in ghettos -- Blatent broadcast -- Give me your spines -- Open yer mowf -- Fuck yeah #2 -- Urban chaos","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
2743,https://search.mctclibraryzines.com/cms/items/show/2743,"Chick pea","Tremonte, Mary (editor)","Personal Stories^^ Travel Stories",,,,,,,,,,,Z07422,,,,,,"Wilkinsburg, Pennsylvania, United States",2010,,3,32,"Travel stories from Hamburg, London, and Pittsburgh.","In 'n' outro -- The first of May -- A taste of Boxcar Bertha -- Interview: John Gerken -- Things we do -- Robots -- Swiped -- Get us out of U$A -- Mary -- Cologne in 2001 -- All the umbrellas in London -- Notes from Japan: Haruko's pages -- Dumpster, donuts, cops, two ladies and two bikes: a cautionary tale -- Hamburg -- Some zines -- Christine W. -- Reader's corner -- Why a fire must have air","22 x 18 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Travel Stories",,Zine,Zines,1,0
2790,https://search.mctclibraryzines.com/cms/items/show/2790,"Infiltration: buildering",Ninj,"Urban Exploration^^ Personal Stories",,,,,,,,,,,Z07485,,,,,,"Toronto, Ontario, Canada",2001-12,,17,24,"The zine about places you're not supposed to go. This issue features stories of scaling buildings.","Up on the roof top -- Table of contents -- Letters -- Getting high on the Big I -- The bottom of the hamburgers -- Up the Hoge Heren -- Creating your own fun: an interview with Dark Passage -- Scheduled infiltrations","22 x14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Urban Exploration",,Zine,Zines,1,0
2807,https://search.mctclibraryzines.com/cms/items/show/2807,Cough,"Long, Tina","Bands^^ Music^^ Interviews^^ Reviews^^ Humour",,,,,,,,,,,Z07477,,,,,,"San Francisco, California, United States",2006-08,,4,28,"An art and music zine featuring interviews, a DIY tattoo gun and more.","Table of contents -- Credits -- Top 5 best shows of 2005 -- Sunday adventure club -- This is my Fist -- The sketch book -- The rum diary -- Interview with a tattoo artist -- DIY project: hommade tattoo gun -- Iffy, tacky, creepy, taboo -- Damage -- CD reviews -- Overheard -- OMG!","22 x14 centimeters","Printing Press",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Reviews",,Zine,Zines,1,0
2840,https://search.mctclibraryzines.com/cms/items/show/2840,"Crude Noise",Merrydeath,"Personal Stories^^ Poetry^^ Drawing^^ Inspiration",,,,,,,,,,,Z07465,,,,,,"Pittsburgh, Pennsylvania, United States",,,2,,"Personal stories, poetry, drawings, and advice from various contributors.","Introduction -- Emergency -- Community -- Nowe miasto -- It's just starting -- Prochoice Kodiak -- Drawings -- Consensus decision making 101 -- Recharge -- Poland and Spain -- New Orleans -- Biker's kickin' ass -- With Sienna and ginger kitty -- From ""America"" (a soon to be novel) -- Playing the game -- What can I get you sweetie? -- One summer -- Sometimes -- The ""natural way"" is not ""the way"" -- Where's all the punx? -- Contributors kicking butt","22 x 18 centimeters","Type Writer^^ Hand Written^^ Hand Drawn^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Inspiration,Personal Stories,Poetry",,Zine,Zines,1,0
