﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6142,https://search.mctclibraryzines.com/cms/items/show/6142,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Personal Stories^^ Veganism^^ Travel","'The minutia issue'",,,,,,,,,,Z03226,,,,,,"Havre De Grace, Maryland, United States",2002-01,,25,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Travel,Veganism",,Zine,Zines,1,0
4884,https://search.mctclibraryzines.com/cms/items/show/4884,"Liar's Book Of Stars, A",Kathleen,"Journals^^ Writing^^ Racism^^ Family",,,,,,,,,,,Z03154,,,,,,"Olympia, Washington, United States",1998-07,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals,Racism,Writing",,Zine,Zines,1,0
4905,https://search.mctclibraryzines.com/cms/items/show/4905,Locomotion,"McQuilkin, Lex","Journals^^ Fiction^^ Writing^^ Comics^^ Art","'Lessons in traveling'",,,,,,,,,,Z03159,,,,,,"Glenview, Illinois, United States",,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fiction,Journals,Writing",,Zine,Zines,1,0
2407,https://search.mctclibraryzines.com/cms/items/show/2407,"Love, Jane",Jenna,"Journals^^ Prostitution^^ Rape^^ Drug Addiction^^ Teenagers",,,,,,,,,,,Z03123,,,,,,"San Mateo, California, United States",,,10,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drug Addiction,Journals,Prostitution,Rape,Teenagers",,Zine,Zines,1,0
2446,https://search.mctclibraryzines.com/cms/items/show/2446,"Man Done Sued (iii)","Saunders, Jack","Journals^^ Discrimination^^ Literature",,,,,,,,,,,Z03146,,,,,,"Norcross, Georgia, United States",,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Journals,Literature",,Zine,Zines,1,0
4924,https://search.mctclibraryzines.com/cms/items/show/4924,Meniscus,"Fagan, Matt","Journals^^ Writing^^ Culture",,,,,,,,,,,Z03173,,,,,,"Chicago, Illinois, United States",2001-09,,8,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Culture,Journals,Writing",,Zine,Zines,1,0
4938,https://search.mctclibraryzines.com/cms/items/show/4938,Miasma,,Journals,,,,,,,,,,,Z03175,,,,,,"Albany, New York, United States",1995-08,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,,Zine,Zines,1,0
4915,https://search.mctclibraryzines.com/cms/items/show/4915,"Mongoloid Moose, The","Wilson, Scott","Journals^^ Humor",,,,,,,,,,,Z03164,,,,,,"Bloomfield, New Jersey, United States",1996-03,,22,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals",,Zine,Zines,1,0
6124,https://search.mctclibraryzines.com/cms/items/show/6124,"Mr. Peebody's Soiled Trousers And Other Delights","Koivu, Jason","Journals^^ Letters^^ Zine Reviews",,,,,,,,,,,Z03230,,,,,,"Los Angeles, California, United States",2001-04,,12,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Letters,Zine Reviews",,Zine,Zines,1,0
6143,https://search.mctclibraryzines.com/cms/items/show/6143,"Mr. Peebody's Soiled Trousers And Other Delights","Koivu, Jason","Journals^^ Personal Stories^^ Zines",,,,,,,,,,,Z03227,,,,,,"Los Angeles, California, United States",,,8,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Zines",,Zine,Zines,1,0
