﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5096,https://search.mctclibraryzines.com/cms/items/show/5096,Stuff,"Houston, Paul","Fiction^^ Analysis",,,,,,,,,,,Z02563,,,,,,"Pittsburgh, Pennsylvania, United States",1999-11,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Fiction",,Zine,Zines,1,0
2163,https://search.mctclibraryzines.com/cms/items/show/2163,Stuff,"Houston, Paul","Book Reviews^^ Interviews^^ Zines^^ Comics^^ Fiction","'Small press review and distribution magazine'/ 'Interview with Donna Barr'",,,,,,,,,,Z05522,,,,,,"Pittsburgh, Pennsylvania, United States",2000-05,,11,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Fiction,Interviews,Zines",,Zine,Zines,1,0
2162,https://search.mctclibraryzines.com/cms/items/show/2162,Stuff,"Houston, Paul","Comics^^ Book Reviews^^ Fiction^^ Cartoons","'Small press reviews and distribution'/ 'Short fiction by Donna Barr'",,,,,,,,,,Z05521,,,,,,"Pittsburgh, Pennsylvania, United States",1999-05,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cartoons,Comics,Fiction",,Zine,Zines,1,0
2161,https://search.mctclibraryzines.com/cms/items/show/2161,Stuff,"Houston, Paul","Book Reviews^^ Zines^^ Comics^^ Fiction^^ Cartoons","'Small press review & distribution magazine'",,,,,,,,,,Z05524,,,,,,"Pittsburgh, Pennsylvania, United States",2000-04,,10,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cartoons,Comics,Fiction,Zines",,Zine,Zines,1,0
2159,https://search.mctclibraryzines.com/cms/items/show/2159,Stuff,"Houston, Paul","Book Reviews^^ Zines^^ Comics^^ Cartoons","'Small press review & distribution'",,,,,,,,,,Z05523,,,,,,"Pittsburgh, Pennsylvania, United States",2000-08,,12,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Cartoons,Comics,Zines",,Zine,Zines,1,0
2023,https://search.mctclibraryzines.com/cms/items/show/2023,"Slagheaps Are Sprouting, The","Geoff^^ Mary","Music^^ Travel","Pittsburgh art uprising 2002",,,,,,,,,,Z03880,,,,,,"Pittsburgh, Pennsylvania, United States",2002,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Travel",,Zine,Zines,1,0
4598,https://search.mctclibraryzines.com/cms/items/show/4598,Salt,"James, Ellen^^ Berry Steiner","Pirates^^ Stories","Subtitle: The pirate issue",,,,,,,,,,Z04146,,,,,,"Pittsburgh, Pennsylvania, United States",2003-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pirates,Stories",,Zine,Zines,1,0
2490,https://search.mctclibraryzines.com/cms/items/show/2490,Salt,"James, Ellen^^ Berry Steiner",Stories,"Subtitle: The cowboy issue",,,,,,,,,,Z01973,,,,,,"Pittsburgh, Pennsylvania, United States",2004-03,,4,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stories,,Zine,Zines,1,0
1526,https://search.mctclibraryzines.com/cms/items/show/1526,"Salt^^ Monster issue","James, Ellen^^ Berry Steiner","Crime^^ Monsters^^ Horror^^ Movies",,,,,,,,,,,Z03528,,,,,,"Pittsburgh, Pennsylvania, United States",2003-09,,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Horror,Monsters,Movies",,Zine,Zines,1,0
3328,https://search.mctclibraryzines.com/cms/items/show/3328,"Research Fanzine","Grenier, Dave","Writing^^ Politics^^ Reviews",,,,,,,,,,,Z02349,,,,,,"Pittsburgh, Pennsylvania, United States",,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Reviews,Writing",,Zine,Zines,1,0
