﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2282,https://search.mctclibraryzines.com/cms/items/show/2282,"Out View","Falco, Ben","Criticism^^ Media^^ Politics^^ Government^^ Prisons",,,,,,,,,,,Z02000,,,,,,"San Francisco, California, United States",1999-03,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Media,Politics,Prisons",,Zine,Zines,1,0
6216,https://search.mctclibraryzines.com/cms/items/show/6216,"Our Netherworld","Rayson, Anthony","Anarchism^^ Prisons^^ Activism","A zine about social injustice and the prison system",,,,,,,,,,Z00389,,,,,,"Homewood, Illinois, United States",2000-10,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
1914,https://search.mctclibraryzines.com/cms/items/show/1914,"One-hundred% Pure Buffaload!","Caligari, Bruno","Technology^^ Arms Industry^^ Prisons",,,,,,,,,,,Z05647,,,,,,"Central City, Colorado, United States",2000-05,1,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Prisons,Technology",,Zine,Zines,1,0
6437,https://search.mctclibraryzines.com/cms/items/show/6437,"On the Move","Bykofsky, Stu^^ Africa, Delbert^^ Africa, Mike^^ Africa, Janet^^ Bennet, Hans^^ Africa, Debbie","Prisons^^ Prison Activism^^ Prisoners Rights^^ Political Prisoners","Information about the MOVE organization, members imprisoned and how to help.",,,,,,,,,,Z07817,,,,,,"Philadelphia, Pennsylvania, United States",2006,,12,40,,"28 year wait to honor cops -- Exchange between MOVE and Bykofsky -- Here's your answer -- Response to Bykofsky -- Policies of enslavement -- MOVE statement -- FOM NYC statement -- Parole and political prisoners -- Hugo Pinell denied parole -- Herman Bell denied parole -- Support Jalil Muntaqim's appeal -- Petition for Sekou Kambui -- Veronza Bowers held captive by federal prison -- Rober Seth Hayes parole update -- Is honoring Mumia a crime? -- Action for Mumia -- Support MOVE! -- 28 years later -- Interview with Corlos Africa -- Interview with Consuella Africa -- MOVE guidelines -- Write to the MOVE 9 -- Friends of MOVE international","22 x 14 centimeters",Photocopied,"Copied and distributed freely","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Political Prisoners,Prison Activism,Prisoners Rights,Prisons",,Zine,Zines,1,0
5891,https://search.mctclibraryzines.com/cms/items/show/5891,"Off The Hook","White-Bey, Jerome","Prisons^^ Politics^^ Racism","Missouri Prison Labor Union",,,,,,,,,,Z05136,,,,,,"Moberly, Missouri, United States",2000-11,,2,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Prisons,Racism",,Zine,Zines,1,0
5401,https://search.mctclibraryzines.com/cms/items/show/5401,"Off The Hook","White-Bey, Jerome","Prisons^^ Politics^^ Racism","Missouri Prison Labor Union",,,,,,,,,,Z04850,,,,,,"Mineral Point, Missouri, United States",,1,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Prisons,Racism",,Zine,Zines,1,0
3783,https://search.mctclibraryzines.com/cms/items/show/3783,"Mr. Wallow","Shaw, Kenneth","Comics^^ Humor^^ Prisons^^ Collage","Comic from a prisoner at North Kern State Prison",,,,,,,,,,Z01649,,,,,,"Delano, California, United States",,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Prisons",,Zine,Zines,1,0
5421,https://search.mctclibraryzines.com/cms/items/show/5421,"More Effective Prisoner Support","Rayson, Anthony","Prisons^^ Prisoners^^ Prisons Activism^^ Prisoner Rights",,,,,,,,,,,Z04856,,,,,,"Austin, Texas, United States",2002,,,,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisoner Rights,Prisoners,Prisons,Prisons Activism",,Zine,Zines,1,0
5384,https://search.mctclibraryzines.com/cms/items/show/5384,Mineshaft,"Rand, Everett","Poetry^^ Art^^ Satire^^ Prisons^^ Government",,,,,,,,,,,Z04300,,,,,,"Guilford, Vermont, United States",2000,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Government,Poetry,Prisons,Satire",,Zine,Zines,1,0
2247,https://search.mctclibraryzines.com/cms/items/show/2247,Mineshaft,"Rand, Everett","Crime^^ Prisons^^ Poetry","Death Penalty",,,,,,,,,,Z01985,,,,,,"Guilford, Vermont, United States",2001-10,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Poetry,Prisons",,Zine,Zines,1,0
