﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6339,https://search.mctclibraryzines.com/cms/items/show/6339,"Something for nothing","Idy (creator)^^ Boone, David (contributor)^^ Arrow, Olivia (contributor)^^ Small Bird, David (contributor)^^  Pistol, Tyler (contributor)^^ Utes, Jason (contributor)^^ Strader, Alex (contributor)^^ Williamson, John R. (contributor)","Punk^^ Music reviews^^ Personal Stories",,,,,,,,,,,Z07695,,,,,,"Massillon, Ohio, United States",2003-06,,57,24,,"Columns -- Some depressing story jason wrote -- Stories I forgot to tell… -- Some stories -- If you can't beat them, just ruin your life like they do -- Asian Man Records -- Zine reviews -- Music reviews -- Book review -- DVD review","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Personal Stories,Punk",,Zine,Zines,1,0
6333,https://search.mctclibraryzines.com/cms/items/show/6333,"Something for nothing","Idy (creator)^^ Small Bird, David (contributor)^^ Tangela (contributor)^^ The Village Idiot (contributor)^^ Jeremiah (contributor)^^ Tyler (contributor)^^ Overly Friendly Mike (contributor)^^ Horst Cobb, Karen (contributor)^^ Williamson, John R. (contributor)^^ Wade, Jeremiah (contributor)^^ Barnette, Kris (contributor)","Punk^^ Zine Reviews^^ Music Reviews^^  Books Reviews^^ Cartoons^^ Christianity",,,,,,,,,,,Z07691,,,,,,"Massillon, Ohio, United States",2005-01,,60,16,,"Stories and art by David Small Bird -- The Dead Milkmen -- Bob & Barb -- Columns -- Cornerstone 2004 -- Something that Mike wrote -- No Longer a Christian -- Beverage Reviews -- Zine Reviews --Books Reviews -- Music Reviews","28 x 21.5 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books Reviews,Cartoons,Christianity,Music Reviews,Punk,Zine Reviews",,Zine,Zines,1,0
2361,https://search.mctclibraryzines.com/cms/items/show/2361,"Sold Out","Buj, Otto","Interviews^^ Music Reviews",,,,,,,,,,,Z03087,,,,,,"Windsor, Ontario, Canada",1990,,9,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music Reviews",,Zine,Zines,1,0
5544,https://search.mctclibraryzines.com/cms/items/show/5544,"Snakes, Snails And Puppy Dog Tails","Pyle, Leanne","Personal Stories^^ Vegetarianism^^ Animal Rights^^ Concerts^^ Music Reviews^^ Drawing^^ Art",,,,,,,,,,,Z06726,,,,,,"Safety Harbor, Florida, United States",,,,20,,"One little girl -- Vegetarianism -- Today I was introduced to College Hill -- Not tested on animals -- Interview with Satan -- Hip hop -- World animal awareness week -- Jawbreaker -- Keoki","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Art,Concerts,Drawing,Music Reviews,Personal Stories,Vegetarianism",,Zine,Zines,1,0
6423,https://search.mctclibraryzines.com/cms/items/show/6423,Snack,"Billski^^ Patrick T","Music Reviews^^ Zines^^ Short Stories^^ Animal Rights^^ Environmental Protection^^ Anti-Civilization",,,,,,,,,,,Z02230,,,,,,"Seattle, Washington, United States",1984,,4,28,,,"21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Anti-Civilization,Environmental Protection,Music Reviews,Short Stories,Zines",,Zine,Zines,1,0
6268,https://search.mctclibraryzines.com/cms/items/show/6268,Snack,"Billski^^ Fleming, Ian^^ Chandler, Jeff^^
 Chambers, George^^ Jimmy Jet.","Humour^^ Music Reviews^^ Short Stories","""Son of a Snack"" mini series",,,,,,,,,,Z00503,,,,,,"Seattle, Washington, United States",1984,,,6,,"Busbook notes -- The man with the golden gun -- This is what did not happen --  Honorable mention -- Protecting the innocent -- We gotta eat -- Dear Abby.","14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Music Reviews,Short Stories",,Zine,Zines,1,0
6267,https://search.mctclibraryzines.com/cms/items/show/6267,Snack,"Billski^^ R Kern^^ Pugmyr, Wilum^^ Bennett, John^^ Smith, Jeff^^ Wright, Duane Roger^^ Royke, Mike^^ Titus, Peter^^ Patrick T","Humour^^ Zines^^ Music Reviews^^ Short Stories^^ Punk^^ Art^^ Poetry",,,,,,,,,,,Z04912,,,,,,"Seattle, Washington, United States",1984,,5,48,,,"21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humour,Music Reviews,Poetry,Punk,Short Stories,Zines",,Zine,Zines,1,0
4882,https://search.mctclibraryzines.com/cms/items/show/4882,"Smart Like Eve","Carroll, Ann","Punk^^ Music Reviews^^ Feminism^^ Birth Control",,,,,,,,,,,Z04948,,,,,,"Omaha, Nebraska, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birth Control,Feminism,Music Reviews,Punk",,Zine,Zines,1,0
806,https://search.mctclibraryzines.com/cms/items/show/806,"Sleep Not Work","Morris, David","Interviews^^ Reviews^^ Music Reviews^^ Fiction","All that remains",,,,,,,,,,Z05264,,,,,,"Austin, Texas, United States",2003,,1,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Interviews,Music Reviews,Reviews",,Zine,Zines,1,0
184,https://search.mctclibraryzines.com/cms/items/show/184,"Slag, The",,"Punk^^ Music^^ Music Reviews",,,,,,,,,,,Z03789,,,,,,,1982,,21,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Punk",,Zine,Zines,1,0
