﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1959,https://search.mctclibraryzines.com/cms/items/show/1959,"Bad Subjects","Alcalay, Ron","Criticism^^ Government^^ Prostitution",,,,,,,,,,,Z02021,,,,,,"Berkeley, California, United States",1995-01,,18,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Prostitution",,Zine,Zines,1,0
414,https://search.mctclibraryzines.com/cms/items/show/414,"ABC's of the USA","Alpert, Mark","Lists^^ Politics^^ Government^^ Critique^^ Parody^^ Humour",,,,,,,,,,,Z07394,,,,,,,,,,,"A blistering, alphabetical exploration of the United States' foibles, lovingly illustrated by a collection of artists.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Government,Humour,Lists,Parody,Politics",,Zine,Zines,1,0
5607,https://search.mctclibraryzines.com/cms/items/show/5607,"Ugly Boy",Alvin,"Religion^^ Government^^ Homosexual^^ Family^^ Health Care",,,,,,,,,,,Z05191,,,,,,"Seattle, Washington, United States",1997-01,,12,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Government,Health Care,Homosexual,Religion",,Zine,Zines,1,0
469,https://search.mctclibraryzines.com/cms/items/show/469,"Vegetable Inside Us All, The",Anne,"Rock and Roll^^ Government",,,,,,,,,,,Z05290,,,,,,"Albuquerque, New Mexico, United States",,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Rock and Roll",,Zine,Zines,1,0
574,https://search.mctclibraryzines.com/cms/items/show/574,"Decidedly Radical","Atwood, Frank J.","Media^^ Government^^ Criticism","Zine is edited by Mr. Atwood, death row prisoner.",,,,,,,,,,Z03450,,,,,,"Florence, Arizona, United States",1997-08,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Media",,Zine,Zines,1,0
2260,https://search.mctclibraryzines.com/cms/items/show/2260,"Immeasurable Difference","Barry^^ Shelley","Criticism^^ Globalization^^ Government^^ Racism^^ War^^ Criticism",,,,,,,,,,,Z01993,,,,,,"Urbana, Illinois, United States",1996-11,,9,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Globalization,Government,Racism,War",,Zine,Zines,1,0
4691,https://search.mctclibraryzines.com/cms/items/show/4691,"News From Nowhere","Blake, Fay^^ Mort Newman","Politics^^ Government^^ Anti-Capitalism^^ Satire^^ Cartoons^^ Poetry",,,,,,,,,,,Z04734,,,,,,"Berkeley, California, United States",2000-06,,37,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Cartoons,Government,Poetry,Politics,Satire",,Zine,Zines,1,0
1934,https://search.mctclibraryzines.com/cms/items/show/1934,"Bad Subjects","Brady, John^^ Megan Shaw","Criticism^^ Government^^ Prostitution",,,,,,,,,,,Z02023,,,,,,"Berkeley, California, United States",1999-11,,46,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Prostitution",,Zine,Zines,1,0
3495,https://search.mctclibraryzines.com/cms/items/show/3495,"Bad Subjects","Brady, John^^ Megan Shaw","Politics^^ History^^ Government",,,,,,,,,,,Z04670,,,,,,"Berkeley, California, United States",2000-04,,49,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,History,Politics",,Zine,Zines,1,0
5405,https://search.mctclibraryzines.com/cms/items/show/5405,"Bad Subjects","Brady, John^^ Megan Shaw","Prisons^^ Privacy^^ Government^^ Technology",,,,,,,,,,,Z04855,,,,,,"Berkeley, California, United States",2000-02,,48,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Prisons,Privacy,Technology",,Zine,Zines,1,0
