﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
303,https://search.mctclibraryzines.com/cms/items/show/303,Strike,,"Feminism^^ Activist Art^^ Creativity^^ Birth Control^^ Women's Rights^^ Abortion^^ Pro-Choice Movement^^ Animal Rights^^ Body Image^^ Fat Acceptance","""Art activism"" issue.",,,,,,,,,,Z00447,,,,,,,,,2,32,"Journal-like entries, xeroxed images, comics and commentary pertaining to feminism, art and social activism.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activist Art,Animal Rights,Birth Control,Body Image,Creativity,Fat Acceptance,Feminism,Pro-Choice Movement,Women's Rights",,Zine,Zines,1,0
260,https://search.mctclibraryzines.com/cms/items/show/260,"Vegan Zine For You To Read",,"Animal Rights^^ Veganism^^ Food Politics",,,,,,,,,,,Z05805,,,,,,,2001,,1,20,,,"21 x 15 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Food Politics,Veganism",,Zine,Zines,1,0
21,https://search.mctclibraryzines.com/cms/items/show/21,"Final Nail: Destroying The Fur Industry : A Guided Tour",,"Animal Rights^^ Environmental Activism^^ Terrorism",,,,,,,,,,,Z00491,,,,,,,1998-03,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Environmental Activism,Terrorism",,Zine,Zines,1,0
1007,https://search.mctclibraryzines.com/cms/items/show/1007,"Daily Cow","Wyder, David R.","Animal Rights^^ Humor","'Make Love, Not Milk' - cow humor",,,,,,,,,,Z00499,,,,,,"Passaic, New Jersey, United States",1990-06-01,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Humor",,Zine,Zines,1,0
1005,https://search.mctclibraryzines.com/cms/items/show/1005,"Daily Cow","Wyder, David R.","Animal Rights^^ Humor","'Gatesway CEO Has Sex With Cow' - cow humor",,,,,,,,,,Z00497,,,,,,"Passaic, New Jersey, United States",1998-12-01,,14,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Humor",,Zine,Zines,1,0
1004,https://search.mctclibraryzines.com/cms/items/show/1004,"Daily Cow","Wyder, David R.","Animal Rights^^ Humor","'Golf Crisis Looms' - cow humor",,,,,,,,,,Z00498,,,,,,"Passaic, New Jersey, United States",1990-12-01,,5,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Humor",,Zine,Zines,1,0
3577,https://search.mctclibraryzines.com/cms/items/show/3577,"Veggie Head Wilson","Wilson, Annie","Environmental Protection^^ Pollution^^ Cars^^ Animal Rights^^ Food^^ Health Care^^ Discrimination",,,,,,,,,,,Z02254,,,,,,"Bay Shore, New York, United States",1998,,15,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Cars,Discrimination,Environmental Protection,Food,Health Care,Pollution",,Zine,Zines,1,0
4360,https://search.mctclibraryzines.com/cms/items/show/4360,"Strategic nonviolence for animal liberation","Wicklund, Freeman^^ Doctor Zoidberg","Animal Rights^^ Animal Liberation^^ Animals^^ Non-Violence","This copy you are holding was produced without permission (as alwaysâ€¦) by Doctor Zoidberg in the Netherlands, who doesn't actually agree with most of it but believes in fostering dialogue in the Animal Rights community.",,"Doctor Zoidberg",,,,,,,,Z07642,,,,,,"Minneapolis, Minnesota, United States",,,,48,"""This booklet was created to explain strategic nonviolence, encourage movement unity, advocate the adoption of strategic nonviolence by animal liberationists, empower activists to become their own leaders, and propose a plan for achieving total animal liberation.""",,"21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Liberation,Animal Rights,Animals,Non-Violence",,Zine,Zines,1,0
278,https://search.mctclibraryzines.com/cms/items/show/278,"Memories of freedom","Western Wildlife Unit of the Animal Liberation Front","Writing^^ Cultural Criticism^^ Environmental Protection^^ Nature^^ Environmental Activism^^ Animal Rights^^ Fur",,,"Western Wildlife Unit of the Animal Liberation Front",,,,,,,,Z06238,,,,,,,,,,76,"Environmental activism animal rights, specifically with regard to fur farming.","Introduction: Take no prisoners -- The radical environmental movement in America -- The animal rights movement in America -- This is the ALF!: Youth take charge -- Fur farming in America -- operation bite back -- The hunt for the warriors of the ALF -- The last bite: Animal damaged control -- Operation bite back: Epilogue -- The capture of Rod Coronado -- Until the last fur farm burns to the ground -- Brave hearts forward! -- Letter from Rod Coronado -- The story of Coyote Nation","21.5 x 13.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Cultural Criticism,Environmental Activism,Environmental Protection,Fur,Nature,Writing",,Zine,Zines,1,0
2070,https://search.mctclibraryzines.com/cms/items/show/2070,"Not really better","Voeltz, Laurie","Animal Rights^^ Politics^^ Activism",,,,,,,,,,,Z07396,,,,,,"Green Bay, Wisconsin, United States",,,,16,"Stories about the gory details of a beef processing plant.","Beef production -- Blood -- Dave -- Saturation -- Silence -- The window game -- Heaven -- Chuck's line -- My (Tyler's) line -- Mistakes -- Half-hour lunch break -- Wondering -- Warmth -- Bad dreams -- Livestock trunks -- Rita -- More bad dreams -- Reality -- Nice dreams -- Silver eyes -- The check -- Do something now","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Politics",,Zine,Zines,1,0
