﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6682,https://search.mctclibraryzines.com/cms/items/show/6682,"All black zine^^ Rebirth + regrowth","Moses, Jordon^^ Matsafu, Kholo^^ Villiard, Moira^^ Brown, Marcus^^ Frank, Donny^^ Gbeintor, Sandra^^ Vaino, Ivy","Black Liberation^^ Resistance^^ Writing^^ Art",,,"VLER Design",,,,,,,,Z01047,,,,,,"Duluth, Minnesota, United States",2015,,,24,"""The theme for this issue is Rebirth + Regrowth.  In it we explore the building blocks, hard truths + challenges that make us who we are.  Here's to a collection of positive threads of thought to help mold ourselves into better people this year.""","Suggested reading list -- What if two people could share one soul? -- A day with my brother -- Mother Africa -- Unarmed -- Rebelle -- Silent vigil: ""Breathe"" -- 11:22 the time is now -- The exception -- I am in a constant state of wonder -- dear freedom, you escaped me -- ""Stillness Reserves Silence"" portrait of Sandra Gbeintor -- A poet's voice -- Growth in darkness","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,black liberation,Resistance,Writing","https://search.mctclibraryzines.com/cms/files/original/2a3f7f1211e743e4892a1668bbcb1b01.png,https://search.mctclibraryzines.com/cms/files/original/519fdd31d8d95d6f782edb4732a0ea49.png",Zine,Zines,1,1
6279,https://search.mctclibraryzines.com/cms/items/show/6279,"All in your head: Queerness, neurodivergence, and disability zine^^ (In)visibility","Schmitt, Sam (creator)^^ Ruth, Barbara (contributor)^^ Roberts, Lavinia (photography)^^ Anzaldua, Gloria E. (contributor)^^ Armstrong, Paul (contributor)^^ Piepzna-Samarasinha, Leah Lakshmi (contributor)^^ Mars (contributor)^^ Sheogorath (contributor)^^ Hillary, Alyssa (contributor)^^ Raella, Tasha (contributor)^^ Bee, Maura (contributor)^^ Zyre (contributor)","Personal stories^^ Disabilities^^ Queer identity^^ Ableism^^ Illness^^ Bipolar disorder^^ Depression^^ Autism^^ Health care^^ Medical system^^ Suicide","A collection of poems, stories, and artwork around the theme of invisibility/viability within the world.",,Glitterwurst,,,,,,,,Z07668,,,,,,,2015,,1,64,"Neuroqueer and disability zine.","All in your head -- Creature -- Raven -- The ruminations -- The blood brain barrier conversations with doctors -- Waldo bridge -- The weekend -- Neuroqueers and spoonies we love -- Suicidal ideation 2.0, queer community leadership and staying alive anyway -- Call for submissions -- Spoons -- Grief in my hair -- Anxiety and the city: selfie 1 -- Anxiety and the city: selfie 2 -- Autism every day -- Cross cultural communication -- Say yes -- Embottlement -- Fingerpaints -- Without question -- Brain machines -- Everyone has scars","22 x 14 centimeters","Photocopied^^ Collage","All content in this zine is the intellectual and creative property of the authors and artists featured and may not be copied, reproduced, or redistributed without their explicit consent.","Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ableism,Autism,Bipolar Disorder,Depression,Disabilities,Health Care,Illness,Medical system,Personal Stories,Queer Identity,Suicide",,Zine,Zines,1,0
6518,https://search.mctclibraryzines.com/cms/items/show/6518,"All on earth","Babineau, Ian",,,,,,,,,,,,Z00915,,,,,,"Saint Paul, Minnesota, United States",2015,,1,24,"""People are Earth's tool. They are comprised of the same units as Earth. People have forgotten this. Hands are people's tool. They are comprised of the same units as people. People have not forgotten this. Technology is people's tool created by hands and comprised of the same units as Earth, People and Hands.""",,"15.5 x 15.5 centimeters","Risograph print",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6505,https://search.mctclibraryzines.com/cms/items/show/6505,"Burn your demons","Rotman, Isabella","Self Reflection^^ Self Help^^  Self Care^^ Intimacy^^ Emotions^^ Friendships^^ Relationships",,,,,,,,,,,Z00848,,,,,,"Chicago, Illinois, United States",2015,,1,24,"Reflections on sharing intimate feelings, being alone and burning rituals^^ set in imaginary landscapes with real life vignetts.",,"13.5 x 13.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emotions,Friendships,Intimacy,Relationships,Self Care,Self Help,Self Reflection",,Zine,Zines,1,0
7885,https://search.mctclibraryzines.com/cms/items/show/7885,"Estranged ","Finne, Erika","Autobiographical Comics^^ Comics^^ Women in Comics^^ Lesbian^^ Gay^^ Queer Community^^ Queer History^^ Queer Zines^^ Dogs^^ Bicycles^^ Community^^ Disaster^^ Fiction^^ Queer Fiction",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2015,,,12,"Fictional comic zine made during 24 hour comic challenge in 2015. A story about the suburbs of Minneapolis blowing up and causing a city wide lockdown^^ and a quest to find a lost dog during the chaos.",,"14 x 21.5 centimeters",Photocopied,,"24-hour Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6563,https://search.mctclibraryzines.com/cms/items/show/6563,"Good to know^^ A zine of useful things","Rotman, Isabella",DIY,,,,,,,,,,,Z00947,,,,,,,2015,,,36,"How-tos for a range of discrete skills","Your damsel in distress kit --  How to build a campfire -- Some ways to purify water -- Plants to avoid -- A very good plant to know -- How to find the North Star -- Open a bottle without a corkscrew -- Improvise a dental dam -- Very useful knots -- How to break into stuff -- How to jump a car","7 x 11 centimeters",,"No part may be reproduced without the author's written consent except for small portions for review, promotion, or education","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DIY,,Zine,Zines,1,0
6479,https://search.mctclibraryzines.com/cms/items/show/6479,"House of green water","Dougherty, Edward A","Poetry^^ Nature^^ Water",,,"FootHills Publishing",,,,,,,,Z07869,,,,,,"Kanona, New York, United States",2015,,,32,"Collected poetry by Edward Dougherty for the ""Where Sacred Waters Divide"" performance at Corning Community College in March 2015.","Gorge -- The frozen falls -- Self-portrait, in the eye of stone -- Enormous story -- Spring pong song -- My aunt Sarah falls -- At the shelter -- At the fire station -- After the flood: The questing flesh -- Awakening -- From source to mouth -- Seneca","21.5 x 13 centimeters","Hand Bound^^ Printing Press","Copyright © 2015 Edward Dougherty","Chapbook^^ Program Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nature,Poetry,Water",,Zine,Zines,1,0
4382,https://search.mctclibraryzines.com/cms/items/show/4382,"Itza 'zine","Margulies, Lucas (creator)","Art^^ Comics^^ Short Stories^^ Collage^^ Punk",,,"Temporary Publications",,,,,,,,Z07653,,,,,,"Minneapolis, Minnesota, United States",2015,9,,24,"Artzine with interviews","Stories -- Story #2 -- Story #3 -- Story #4 -- Story #5 -- Story #6 -- Story #7 -- Surprise! You're a human like the rest of us!","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Punk,Short Stories",,Zine,Zines,1,0
4384,https://search.mctclibraryzines.com/cms/items/show/4384,"Itza 'zine","Margulies, Lucas (creator)","Art^^ Comics^^ Collage",,,,,,,,,,,Z07651,,,,,,"Minneapolis, Minnesota, United States",2015,6,,8,"Artzine with interviews","Various illustrations","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics",,Zine,Zines,1,0
4404,https://search.mctclibraryzines.com/cms/items/show/4404,"Itza 'zine","Margulies, Lucas (creator)","Art^^ Comics^^ Short Stories^^ Collage^^ Punk",,,"Temporary Publications",,,,,,,,Z07655,,,,,,"Minneapolis, Minnesota, United States",2015,11,,24,"Artzine with interviews","Afterward: a document on travel -- Various illustrations","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Collage",,"Art Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Punk,Short Stories",,Zine,Zines,1,0
