﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1120,https://search.mctclibraryzines.com/cms/items/show/1120,"Zine world","Jerianne (editor)","Letters^^ Zines^^ Reviews^^ Politics^^ Activism",,,,,,,,,,,Z07305,,,,,,"Portland, Oregon, United States",2012,,31,28,"A reader's guide to the underground press. A zine review zine.","Introduction -- Letters -- Reviews -- Our volunteers -- Resources -- The Soapbox","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Letters,Politics,Reviews,Zines",,Zine,Zines,1,0
743,https://search.mctclibraryzines.com/cms/items/show/743,"Perfect Mix Tape Segue",Joe,"Fiction^^ Writing^^ Reviews",,,,,,,,,,,Z05241,,,,,,"Portland, Oregon, United States",2003,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Reviews,Writing",,Zine,Zines,1,0
813,https://search.mctclibraryzines.com/cms/items/show/813,"Microcosm Publishing",Joe,"Zines^^ Reviews",,,,,,,,,,,Z05269,,,,,,"Portland, Oregon, United States",2003,,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reviews,Zines",,Zine,Zines,1,0
3618,https://search.mctclibraryzines.com/cms/items/show/3618,"Perfect Mix Tape Segue",Joe,Writing,,,,,,,,,,,Z02275,,,,,,"Portland, Oregon, United States",,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Writing,,Zine,Zines,1,0
2199,https://search.mctclibraryzines.com/cms/items/show/2199,"Vicious Hippies From Panda Hell","John, Pigman, & Barbara Lien","Music^^ Interviews","Interview with Popdefect",,,,,,,,,,Z03689,,,,,,"Portland, Oregon, United States",,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music",,Zine,Zines,1,0
1853,https://search.mctclibraryzines.com/cms/items/show/1853,"Scratching The Surface Of Youth Liberation",K.I.D.S.,"Youth^^ Freedom^^ Criticism",,,,,,,,,,,Z05967,,,,,,"Portland, Oregon, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Freedom,Youth",,Zine,Zines,1,0
1462,https://search.mctclibraryzines.com/cms/items/show/1462,"Chutney Point","Kelleigh, Matthew",Comics,"'The Fisherman's Key'",,,,,,,,,,Z01334,,,,,,"Portland, Oregon, United States",1999,,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
510,https://search.mctclibraryzines.com/cms/items/show/510,"Willful Disobedience","Landstreicher, Wolfi","Anarchism^^ Politicsization^^ Activism",,,"Venomous Butterfly Publications",,,,,,,,Z07018,,,,,,"Portland, Oregon, United States",2004,5,2,36,"An analysis of the existing system to prompt a change.","We are at war -- A few words: on the degradation of language and the art of listening -- Critique of the happy new world that is coming -- The terrifying face of despair: some thoughts on the Beslan Tragedy -- Internal enemies -- To the irregulars of the civil war -- The barbarian inside the gate: dispossession, exclusion and the urbanization of the world -- The revolutionary wager -- Venomous butterfly publications -- Note from the editor","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Politicsization",,Zine,Zines,1,0
1429,https://search.mctclibraryzines.com/cms/items/show/1429,"From politics to life: ridding anarchy of the leftist millstone","Landstreicher, Wolfi","Anarchism^^ Politics^^ Activism^^ Revolution",,,"Venomous Butterfly Publications",,,,,,,,Z07064,,,,,,"Portland, Oregon, United States",2002-9,,,12,"An essay arguing for ridding anarchy of the leftist millstone.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Politics,Revolution",,Zine,Zines,1,0
485,https://search.mctclibraryzines.com/cms/items/show/485,"Willful disobedience (selections from volume 2, number 1-6)","Landstreicher, Wolfi (editor)^^ Passamani, Massimo (contributor)^^ Bonanno, Alfredo M. (contributor)","Anarchism^^ Insurrectionary Anarchism^^ Politics^^ Activism",,,"Venomous Butterfly Publications",,,,,,,,Z07022,,,,,,"Portland, Oregon, United States",,,,64,"A zine on anarchist theory and analysis.","Contents -- Introductory note -- Millenial bullshit: Y2K and the creation of social consensus -- Much, much more -- A violent proposition -- The question of organization -- Editorial from Insurrection, Sptemeber 1989 -- Politics or life? -- Beyond the structure of synthesis -- ""We do not want modern life"" -- Outsiders -- Insurrection -- Individual and communism -- Technology and class struggle -- The informal organization -- Beyond resistance -- The insurrectional project -- SOme ideas on insurrectional anarchist organization -- Why we are insurrectionalist anarchists -- The Palestinian conflict -- The paltry ideal of democracy -- Instrumental logic and anarchist principles -- Biotechnology and the digitalization of life -- The economy of diaster -- The affinity group","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Insurrectionary Anarchism,Politics",,Zine,Zines,1,0
