﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7917,https://search.mctclibraryzines.com/cms/items/show/7917,"Xerography Debt","Breier, Davida Gypsy","Zine Culture^^ Zine Distribution^^ Zine Distros^^ Zine Resources^^ Zine Reviews^^ Zine-Making^^ Interviews^^ Community",,,"Leeking Inc.",,,,,,,,,,,,,,"Glen Arm, Maryland, United States",2017-06,,41,76,"A hybrid of zine reviews and a personal zine all about communication and helping small press flourish.","Introduction -- Basic Stuff You Should Know -- Columns -- It Means It's Wank -- Talk About Ideas, Not About People -- Twenty-Four Hours: The Column -- Gloomy Sundays: Meditations of Perforation -- Ken^^s Column: Tributes -- Reviews -- Anne Thalheimer -- D. Blake Werts -- Carlso Palacios -- Carrie Mercer -- David LaBounty -- Davida Gypsy Breier -- DJ Fred -- Donny Smith -- Eric Lynden -- Fred Argoff -- Gavin J. Grant -- Joe Biel -- Josh Medsker -- Kathy Moseley -- Ken Bausert -- Kris Mininger -- Liz Mason -- Maynard Welstand -- Stuart Stratu -- Index -- ","14 x 21.5 centimeters",Printed,"Copyright June 2017 Leeking Inc. publication.",Reviews,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7811,https://search.mctclibraryzines.com/cms/items/show/7811,"Xerography Debt^^ Ye Olde Review Zine With Perzine Tendencies^^ SS REVENGE OF PRINT","Breier, Davida Gypsy^^ Argoff, Fred^^ Lyden, Eric^^ Smith, Donny^^ Thalheimer, Anne^^ Werts, D. Blake^^ Grant, Gavin J.^^ Biel, Joe^^ Dorn, Julie^^ Mininger, Kris^^ Mason, Liz^^ Welstand, Mason^^ Stratu, Stuart^^ Sockett, Dread^^ Simone, Gianni^^ Somers, Jeff^^ Bojan^^ Moseley, Kathy","Zine Reviews^^ Zine Culture",,,"Microcosm Publishing",,,,,,,,,,,,,,"Baltimore, Maryland, United States",2011-08,,XXIX,68,"A large, biannual collection of zine reviews, ""for zine readers, by zine writers.""","Introduction -- Basic Stuff You Should Know -- The Revolution Will Not Be Televised, It Is Being Published by Davida Gypsy Brier -- Defining Ourselves To Death by Dread Sockett -- It Means It's Wank by Jeff Somers -- Gloomy Sundays by Gianni Simone -- Zine Review Form -- The Reviews -- Three #1 -- Field Guide to Official State Haircuts #1 -- Attic #1 -- Herbal Healing for Piercings and Tattoos: Organic Aftercare for Everyone -- Ninja Sushi #2 -- Brooklyn! #70 & 71 -- Bipedal, by Pedal! #2: Confidential Mad Libs -- Cheap: the High Cost of Discount Culture -- Abort! #23 -- Human Waste #7-- Jewell 2 and 3 of 3 -- Minerva's Wreck 2010 -- Mark Time #98 & 99 -- Node Pajomo Fall/Winter 2010 -- Pins & Needles Twenty Ten -- The Prince Zine -- Progressive Music Impressions -- Proof I Exist #13 -- SCAM: The First of Four Issues -- Whuddafug #6 -- Semibold #10 -- Caboose #7 -- The Ken Chronicles #19 -- Syndicate Product Issue 17.0 Syndicate Consumption (in 140 Characters Or Less) -- Angry Violist #2 -- Crazy Mazes #1 -- Cometbus #54 -- Negative Capability #5 -- Grunted Warning #4 -- Tales of Blood and Roses #1 -- Whaddafug #9 -- Opuntia -- Razorcake #60 -- Zinester's Guide to New York City -- Narcolepsy Press Review -- East Village Inky -- Zine El General --Abort! #23 -- Anarchist Bicycle Rally -- Poncho Girl's Illustrated Journal -- Butterfly Zine -- Untold Tales -- Johnny America -- The Anvil Review: Contestation -- Basic Paper Airplane #4: The Family Issue -- Black Cloud #4 -- Gold -- Ladly Churchill's Rosebud Wristlet #26 -- Like Hickies, Like Bruises -- Momentum #50 -- Play It, Make It: A Tiny Book of D.I.Y. Games -- Psionic Plastic Joy #16 -- Razorcake #61 -- Shards of Glass In Your Eye #3 -- Show Me The Money #33 -- Spew #2 -- Twilight Word #9 -- Rigor Mortis, v. 4 -- Big Sexy -- Grunted Warning #4 -- Ghosts of Ready Reference #4 -- Don't Tread On Me! #9 -- Woman Heart's Little Book of Poetry, Prose and Prayers, v. 2 -- Abort! #21 -- Smile, Hon, You're In Baltimore! #13 -- Not My Small Diary #16, v. 1-2 -- A Tribute to Bad Lyrics (Summer 2010) -- Lofgeornost #101 -- Call & Response #4 (Fall 2010) -- Kairan #16 -- Opuntia Issue #70 -- Opuntia Issue #70.1A -- Opuntia Issue #70.1B -- Opuntia Issue #70.1C -- Narcolepsy Press Review #6 (Winter 2010) -- Newcastle Productions Present ""Sketchbook Pictures by Trevor"" -- Ladybug #1 -- The Ha-Ha-Ha Funnies -- Banana Rag #40 (Sept 2010) -- Communicating Vessels #22 (Fall-Winter 2010-2011) -- Double, Double, Toil & Trouble -- Photocopy Press #2 (Fall 2010) -- Insomnia and the Oneirophiliac (December 2010) -- Loserdom #21 (November 2010) -- Blue Okoye #1 -- Anarchist Voices: A Journal of Evolutionary Anarchism (Winter 2010) -- Media Junky #14 (Winter 2010) -- Mineshaft #26 (Winter 2011) -- Dig Deep #1 and Into the Grid -- NUMBx -- Conspiracy Corner -- Defining Moments: The Animal Edition -- I Love Soda -- FAQNP: FAQNP's a queer Nerd Publication -- Robot Killing People #2 -- Explosion Proof vol 1 #2 -- Bricks for Young Adults: Cancer Awareness & Resource Guide -- Anarchist Bicycle Rally -- Les Carnets de Rastapopoulos Issue 7 -- Abort! #21 Bedtime Stories (July 2009) -- No Hope #5 (Summer 2010) -- Rigor Mortis, Vol 4 (April 2011) -- Biblio-Curiosa #1 -- Bizarrism #11 -- Capital Eyes #10 -- Distort #32 -- Box -- Foragers #1 -- Human Waste #7 -- Ghostblood #1 -- I'm One of an Odd Family #4 -- The Ken Chronicles #18 -- The Inner Swine Volume 16 Issue 3/4 -- Kuti #18 -- Media Junky #14 -- Narcolepsy Press Reiew #6 -- The Newcastle Australia Annual 2011 -- Ninja Sushi #2 -- No Hope #5 -- Oh My! Comix #1 & #2 -- Psionic Plastic Joy #16 -- Punk Pirate Productions (Various Titles) -- Industrial Back Alley -- Pub Scrawl -- Sandwich With a Side of Time -- The Thoughts of Switchblade -- Ssex -- Robots Are People Too #4 -- Scene Mean -- Suck My Scab #1 -- Watch Him Bleed #2 -- Youthquake #1: Issues With Food -- What We Did for Kicks -- Zine World #30 -- XXX Neon Sign -- Yuck! #4 -- Zombre #2: The Magic Forest","14 x 22 centimeters",,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7777,https://search.mctclibraryzines.com/cms/items/show/7777,"Leeking ink","Breier, Davida Gypsy","Family^^ Motherhood^^ Animals^^ Emotions^^ Grief","Linoleum block printed cover",,,,,,,,,,,,,,,,"Glen Arm, Maryland, United States",2016-12,,34,32,"Short personal essays thematically organized by month","Introduction -- January: Blizzard -- February: Werewolves in Middle-Age -- March: Song of the Spring Peeper -- April: Avian Politics -- May: Harmony/Disharmony -- June: The Pastor and the Atheist -- July: Like Ramen Left Out in the Rain -- August: Please Don't Ask Me to Bring the Snacks* -- September: Grief and the Problem with Tenses -- October: Lucid Waking -- November: Fuck You, 2016 -- December: Epilogues","21.5 x 14 centimeters",Photocopied,,"Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6142,https://search.mctclibraryzines.com/cms/items/show/6142,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Personal Stories^^ Veganism^^ Travel","'The minutia issue'",,,,,,,,,,Z03226,,,,,,"Havre De Grace, Maryland, United States",2002-01,,25,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Travel,Veganism",,Zine,Zines,1,0
6136,https://search.mctclibraryzines.com/cms/items/show/6136,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Personal Stories^^ Veganism^^ Travel","'The minutia issue'",,,,,,,,,,Z03225,,,,,,"Havre De Grace, Maryland, United States",2001-07,,24,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Travel,Veganism",,Zine,Zines,1,0
6105,https://search.mctclibraryzines.com/cms/items/show/6105,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Art^^ Travel",,,,,,,,,,,Z03219,,,,,,"Havre De Grace, Maryland, United States",2000-05,,22,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Journals,Travel",,Zine,Zines,1,0
6102,https://search.mctclibraryzines.com/cms/items/show/6102,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Comics^^ Poetry^^ Zines",,,,,,,,,,,Z03221,,,,,,"Havre De Grace, Maryland, United States",2000-12,,23,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Journals,Poetry,Zines",,Zine,Zines,1,0
5255,https://search.mctclibraryzines.com/cms/items/show/5255,"Glovebox Chronicles, The","Breier, Davida Gypsy","Cars^^ Fiction^^ Journals","Subtitle: The farewell issue",,,,,,,,,,Z00965,,,,,,"Havre De Grace, Maryland, United States",2001-06,,8,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Fiction,Journals",,Zine,Zines,1,0
5253,https://search.mctclibraryzines.com/cms/items/show/5253,"Glovebox Chronicles, The","Breier, Davida Gypsy","Cars^^ Fiction^^ Journals",,,,,,,,,,,Z00966,,,,,,"Havre De Grace, Maryland, United States",2000-05,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Fiction,Journals",,Zine,Zines,1,0
5190,https://search.mctclibraryzines.com/cms/items/show/5190,"Glovebox chronicles","Breier, Davida Gypsy","Travel Stories^^ Car Culture^^ Driving^^ Comics^^ Drawing^^ Writing",,,,,,,,,,,Z00959,,,,,,"Havre De Grace, Maryland, United States",1998-07,,4,40,"Trials and tribulations of automobiles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car Culture,Comics,Drawing,Driving,Travel Stories,Writing",,Zine,Zines,1,0
