﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4568,https://search.mctclibraryzines.com/cms/items/show/4568,"Domestic Partner Of Frankenstein","Fagan, Matt","Comics^^ Satire^^ Humor^^ Homosexual",,,,,,,,,,,Z01809,,,,,,"Chicago, Illinois, United States",2002,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Homosexual,Humor,Satire",,Zine,Zines,1,0
4144,https://search.mctclibraryzines.com/cms/items/show/4144,"Dreams Of Ours","Inez^^ Joe^^ Skye","Teenagers^^ Youth^^ Poetry^^ Art^^ Book Reviews^^ Music Reviews",,,"Minneapolis Public Library",,,,,,,,Z06399,,,,,,"Minneapolis, Minnesota, United States",2002,,,24,"A 'zine by teens for teens.","Thar's essential aphorisms -- Old t.v. show word search -- Demons -- Realize limp, Xolos -- Smoldering wreck -- The celibate monk of electric ladyland -- When that day comes -- Book reviews by Jenna Papke -- Interview with a senator: zine editor interviews Mee Moua -- Reviews of random films -- Homeless bird -- The Oscar nominees -- Music Reviews -- The Rock n' roll icon","27.5 x 20.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Book Reviews,Music Reviews,Poetry,Teenagers,Youth",,Zine,Zines,1,0
2041,https://search.mctclibraryzines.com/cms/items/show/2041,"Dunk And Piss",Alex,"Personal Stories",,,,,,,,,,,Z02076,,,,,,"Rochester, New York, United States",2002,,9,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
300,https://search.mctclibraryzines.com/cms/items/show/300,"Earth ninja: Steve's mission to save earth","Axelson, Steven D.","Environmental Activism^^ Environmental Degradation",,,,,,,,,,,Z00237,,,,,,,2002,,,24,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Activism,Environmental Degradation",,Zine,Zines,1,0
4285,https://search.mctclibraryzines.com/cms/items/show/4285,"East Village Inky, The","Halliday, Ayun","Family^^ Activism",,,,,,,,,,,Z02378,,,,,,"Brooklyn, New York, United States",2002,,13,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Family",,Zine,Zines,1,0
3778,https://search.mctclibraryzines.com/cms/items/show/3778,"Extreme Conformity","Nocella, Larry","Comics^^ Humor^^ Satire^^ Politics",,,,,,,,,,,Z01644,,,,,,"Royersford, Pennsylvania, United States",2002,1,5,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Politics,Satire",,Zine,Zines,1,0
3779,https://search.mctclibraryzines.com/cms/items/show/3779,"Extreme Conformity","Nocella, Larry","Comics^^ Humor^^ Satire^^ Politics","Available in print form and PDF format online",,,,,,,,,,Z01643,,,,,,"Royersford, Pennsylvania, United States",2002,1,6,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Politics,Satire",,Zine,Zines,1,0
3297,https://search.mctclibraryzines.com/cms/items/show/3297,Faesthetic,"Hostetler, Dustin Amery","Art^^ Design^^ Art^^ Letters",,,,,,,,,,,Z00690,,,,,,Canada,2002,,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Design,Letters",,Zine,Zines,1,0
4276,https://search.mctclibraryzines.com/cms/items/show/4276,"Fall Of Convention, The","Prokop, Gerald",Poetry,"Subtitle: + five unstable poems",,,,,,,,,,Z04180,,,,,,"Minneapolis, Minnesota, United States",2002,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4312,https://search.mctclibraryzines.com/cms/items/show/4312,"Farming Uncle","Burnham, Margaret","Farming^^ Writing^^ Food","Farming journal, lots of advertisement",,,,,,,,,,Z02397,,,,,,"Madison, Wisconsin, United States",2002,25,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Food,Writing",,Zine,Zines,1,0
