﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
843,https://search.mctclibraryzines.com/cms/items/show/843,Zugang,"Petrosky, Paul","Rights^^ Music^^ Racism^^ Criticism",,,,,,,,,,,Z05281,,,,,,"Richmond, Indiana, United States",,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Music,Racism,Rights",,Zine,Zines,1,0
4148,https://search.mctclibraryzines.com/cms/items/show/4148,"Zoomcranks^^ No leaning","Cunningham, Mark W.^^ Zervakis, Jenny^^ Chiappetta, Joe^^ Baker, Amy^^ Godfrey, Ben^^ Kochalka, James^^ Sims, Jerry^^ Lasky, David^^ Willis, Steve^^ Nukes, Andy^^ Smith, Jerry^^ Watasin, Elizabeth^^ Ralph, Brian^^ Austen, Jake^^ Zenick, Jeff^^ Conaster, Jim^^ Southard, Don",Comics,,,,,,,,,,,Z06398,,,,,,"Durham, North Carolina, United States",1996,,13,40,,"The crush (cannibal beaver lust) -- 2.4.t -- Aliens heart earth -- The Martin sisters -- Swimming hole -- I've lost something -- Hell on wheels -- Lightnin' Hopkins is my favorite blues man -- Brobdingnagian -- Eight great Jews -- Black frog -- Mendicino -- ""The butcher of Bellevue"" in the town barber","21.5 x 18 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1485,https://search.mctclibraryzines.com/cms/items/show/1485,"Zook And Stephanie","Kelly, Tim",Comics,"Subtitle 'You Better Date'",,,,,,,,,,Z01329,,,,,,"Amityville, New York, United States",1992,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1424,https://search.mctclibraryzines.com/cms/items/show/1424,"Zook And Stephanie","Kelly, Tim",Comics,"Subtitle 'Steroid to Heaven'",,,,,,,,,,Z01317,,,,,,"Amityville, New York, United States",1992,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1406,https://search.mctclibraryzines.com/cms/items/show/1406,"Zook And Stephanie","Kelly, Tim",Comics,"Subtitle 'Please Don't Eat the Frisbees'",,,,,,,,,,Z01309,,,,,,"Amityville, New York, United States",1991,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
791,https://search.mctclibraryzines.com/cms/items/show/791,"Zook And Max Show, The","Kelly, Tim",Comics,,,,,,,,,,,Z01241,,,,,,"Amityville, New York, United States",1991,,,8,"Subtitle 'Plenty of Horn'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1733,https://search.mctclibraryzines.com/cms/items/show/1733,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Are They Experienced?'",,,,,,,,,,Z01294,,,,,,"Amityville, New York, United States",1991,2,6,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1726,https://search.mctclibraryzines.com/cms/items/show/1726,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Also Sprach Sara-Thustra'",,,,,,,,,,Z01290,,,,,,"Amityville, New York, United States",1993,2,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1447,https://search.mctclibraryzines.com/cms/items/show/1447,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Urine Go Bragh'",,,,,,,,,,Z01327,,,,,,"Amityville, New York, United States",1992,2,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1442,https://search.mctclibraryzines.com/cms/items/show/1442,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'The Suck 'n' Coming'",,,,,,,,,,Z01325,,,,,,"Amityville, New York, United States",1989,1,10,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
