﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5186,https://search.mctclibraryzines.com/cms/items/show/5186,Fascism,,"Government^^ Money^^ HIV/AIDS^^ Racism^^ Criticism^^ History","Nazi connections to American corporations and society",,,,,,,,,,Z02810,,,,,,"St. Petersburg, Florida, United States",,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,History,HIV/AIDS,Money,Racism",,Zine,Zines,1,0
3995,https://search.mctclibraryzines.com/cms/items/show/3995,"Weird News","Busky, Donald F.","Government^^ Politics","'A word about an absurd world'",,,,,,,,,,Z04598,,,,,,"Philadelphia, Pennsylvania, United States",1993-12,,16,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics",,Zine,Zines,1,0
3965,https://search.mctclibraryzines.com/cms/items/show/3965,"La Lucha",,"Government^^ Politics",,,,,,,,,,,Z04594,,,,,,"Greencastle, Indiana, United States",2001-02-21,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics",,Zine,Zines,1,0
1438,https://search.mctclibraryzines.com/cms/items/show/1438,"Heironymus Bush","Turek, J.J.","Government^^ Criticism^^ Politics^^ Satire",comic,,,,,,,,,,Z05351,,,,,,"Savannah, Georgia, United States",2001,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Politics,Satire",,Zine,Zines,1,0
969,https://search.mctclibraryzines.com/cms/items/show/969,"Serfin' Usa!","Caligari, Bruno","Government^^ Politics^^ Economics",,,,,,,,,,,Z02817,,,,,,"Idaho Springs, Colorado, United States",2000-12,1,1,12,"A satirical look at the nations problems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Government,Politics",,Zine,Zines,1,0
966,https://search.mctclibraryzines.com/cms/items/show/966,Lip,"Brasel, Brian^^ Sama Alshaibi^^ Gary Barlow","Government^^ Oppression",,,,,,,,,,,Z02812,,,,,,"Chicago, Illinois, United States",1997-08,,6,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Oppression",,Zine,Zines,1,0
964,https://search.mctclibraryzines.com/cms/items/show/964,"Thought Bombs","Rayson, Anthony","Government^^ Politics",,,,,,,,,,,Z02815,,,,,,"Homewood, Illinois, United States",2000-02,,12,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics",,Zine,Zines,1,0
963,https://search.mctclibraryzines.com/cms/items/show/963,"Schism Zine","Kraus, Mike","Government^^ Media^^ Globalization^^ Analysis^^ Criticism",,,,,,,,,,,Z02807,,,,,,"Muskegon, Michigan, United States",1998-04,,15,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Criticism,Globalization,Government,Media",,Zine,Zines,1,0
961,https://search.mctclibraryzines.com/cms/items/show/961,"I Spy","Agent 99","Government^^ Media^^ Surveillance",,,,,,,,,,,Z02809,,,,,,"Minneapolis, Minnesota, United States",2000-05,,1,20,"Who is watching you, and what you can do about it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Media,Surveillance",,Zine,Zines,1,0
960,https://search.mctclibraryzines.com/cms/items/show/960,"Paper Tigers",,"Government^^ Labor Movement^^ Racial Identity^^ Marxism",,,,,,,,,,,Z02804,,,,,,"Tulsa, Oklahoma, United States",,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Labor Movement,Marxism,Racial Identity",,Zine,Zines,1,0
