﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1592,https://search.mctclibraryzines.com/cms/items/show/1592,"United Zine","Public, Joe",Music,,,,,,,,,,,Z03566,,,,,,"Minneapolis, Minnesota, United States",1997-01,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
1260,https://search.mctclibraryzines.com/cms/items/show/1260,"Underground Press","Boucot, Mark^^ Andy McConnell",Music,"Interviews with bands",,,,,,,,,,Z03620,,,,,,"Palmyra, New Jersey, United States",1993-10,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
1555,https://search.mctclibraryzines.com/cms/items/show/1555,"Unbroken Chain","Smith, Laura Paul",Music,"Grateful Dead",,,,,,,,,,Z03542,,,,,,"Richmond, Virginia, United States",1989-10,4,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
1957,https://search.mctclibraryzines.com/cms/items/show/1957,Ultra,"Dahl, Jeff",Music,"Underground / The Dahlhaus",,,,,,,,,,Z02035,,,,,,"Cave Creek, Arizona, United States",1995-11,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
2296,https://search.mctclibraryzines.com/cms/items/show/2296,Twistworthy,"Twistworthy, Mark","Music^^ Punk^^ Interviews^^ Collage^^ Reviews",,,,,,,,,,,Z03775,,,,,,"Spring, Texas, United States",1990,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Music,Punk,Reviews",,Zine,Zines,1,0
1913,https://search.mctclibraryzines.com/cms/items/show/1913,Twistworthy,"Twistworthy, Mark","Music^^ Punk^^ Interviews^^ Collage^^ Reviews",,,,,,,,,,,Z03777,,,,,,"Spring, Texas, United States",1990,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Music,Punk,Reviews",,Zine,Zines,1,0
2782,https://search.mctclibraryzines.com/cms/items/show/2782,"Thrill house","Tom^^ Fil","Music^^ Bands^^ Musicians^^ Interviews",,,,,,,,,,,Z07421,,,,,,"Melbourne, Victoria, Australia",2007-2,,5,10,"A music zine featuring reviews of Australian bands.","Welcome -- Album reviews -- Tom's big day out -- The Bouncing Souls -- In Name and Blood -- Pillar of Hope -- Internet stuff -- Venue guide -- Gig guide -- Music news","30 x 21 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians",,Zine,Zines,1,0
4244,https://search.mctclibraryzines.com/cms/items/show/4244,"Three Sheets To The Wind",Zack,Music,,,,,,,,,,,Z04810,,,,,,"Portland, Oregon, United States",,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
1242,https://search.mctclibraryzines.com/cms/items/show/1242,Tally,"Harkins, Heather","Music^^ Analysis^^ Women^^ Health Care",,,,,,,,,,,Z03630,,,,,,"Nova Scotia, Canada",,,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Health Care,Music,Women",,Zine,Zines,1,0
1056,https://search.mctclibraryzines.com/cms/items/show/1056,"T.H.D. this is not ""good""",,"Music^^ Bands^^ Concerts^^ Interviews^^ Reviews^^ Poetry",,,,,,,,,,,Z07297,,,,,,"Minneapolis, Minnesota, United States",1987,,4,64,"Art, poetry, stories, opinion.","Dr. Joe at First Avenue -- Stranglers -- Shitheads and stuff -- Homemade -- Bet shows that face has seen since he's moved to Mpls -- 68 -- The morning after -- For your reading enjoyment -- Rifle Sport Alternative Gallery -- Scratch acid/mk-ultra-Uptown Bar and Grill -- N.H.C.: Rapid City hardcore -- More reviews -- Morticia -- Colorado's expatriate invading Mpls -- Derf Pistol's reviews -- Big black rifle sport breaking circus -- Golden palominos with the widgets and the bloods -- Jayhawks, the Funseekers -- Artists -- Never summer -- Mr. Bungle goes to D.C. -- Show reviews -- Club reviews -- Death of a club -- 1821 -- Doing dishes -- You know spring is really here","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Music,Poetry,Reviews",,Zine,Zines,1,0
