﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
537,https://search.mctclibraryzines.com/cms/items/show/537,"Celebrate the Self","Erich, Allen","Masturbation^^ Sexual Identity^^ Books^^ Reviews^^ Masturbation","'The Magazine of SOLO SEX'",,,,,,,,,,Z03422,,,,,,"Mobile, Alabama, United States",1997-10,5,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Masturbation,Reviews,Sexual Identity",,Zine,Zines,1,0
990,https://search.mctclibraryzines.com/cms/items/show/990,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03348,,,,,,"Minneapolis, Minnesota, United States",1997-10,10,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
1725,https://search.mctclibraryzines.com/cms/items/show/1725,"Nice day comix","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters^^ Recipes",,,,,,,,,,,Z07156,,,,,,"Grand Rapids, Michigan, United States",1997-10,,60,36,"A comic review zine, featuring a comic by the author.","Hi and welcome -- Hi/lo -- The big story -- This is the new stuff -- The column -- Postcards -- The artist gallery -- What a card -- Silver screams -- The comic stripper -- Card sense -- Shiny plastic -- Wall art -- Just words -- Campaign '96 -- X-over -- Lightning bolt -- Piggin' out -- The cast of Nice Day Comix #1 (1979) -- Graphite -- Tattoo u -- Viddy..oh -- Manga tango -- And now our feature presentation: an old family tradition -- Figures -- You ought to be a model -- Where is Roy Lichtenstein when we really need him? -- On a pedestal -- 3 pals/(2 cats), pt. 2: that's some while -- Endquotes","22 x 14 centimeters","Comics^^ Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters,Recipes",,Zine,Zines,1,0
2313,https://search.mctclibraryzines.com/cms/items/show/2313,"We ain't got no car!","Saturn, Jack^^ Ernst^^ Heather^^ Jessica",,,,,,,,,,,,Z06196,,,,,,"Atlanta, Georgia, United States",1997-10,,5,76,,"a day in the park -- i'm convinced that you're from mars -- digging up the roots -- sowing new seeds -- i wanna rock and roll all night -- april showers bring -- ...may showers -- singing songs about the southland -- the arrived-too-soons^^ i was handed free time -- five dollars down -- everybody's working for the weekend -- i'm intentionally wasting your time -- broken needle -- you're spaghetti, i'm top ramen -- a letter -- the end, my only..","18 x 18 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2522,https://search.mctclibraryzines.com/cms/items/show/2522,"White buffalo groovy girl gazette!","Bolman, Edward ""Slip""^^ Noel, Catherine ""Sach""","Zine Reviews^^ Personal Stories^^ Comics^^ Letters",,,,,,,,,,,Z06610,,,,,,"Flagstaff, Arizona, United States",1997-10,"Peeping through the knothole of grandpa's wooden leg","Chili beans avoutie",20,,"Sally the sleuth -- Rogues in rags -- Nicholas disaster in ""Goths"" -- Telemarketing memories (from an unfinished memoir) -- Children's letters to god -- A beautiful idea -- Fathers -- Clay Geerdes 1934-1997 -- The newave manifesto -- Small Memphis diary -- Strange girls","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Personal Stories,Zine Reviews",,Zine,Zines,1,0
2748,https://search.mctclibraryzines.com/cms/items/show/2748,"Yeah, so?","Watkins, David","Comics^^ Pornography^^ Sexism^^ Television^^ Humour",,,"Mansion Comics",,,,,,,,Z06781,,,,,,"Minneapolis, Minnesota, United States",1997-10,,46,12,"The yellow rag about comics, movies, music, television and chicks with real big tits.","Word! -- Dear Stan and Werner -- The Simpsons episode guide -- What theâ€¦comic newz? -- Batman -- Oh, so? -- The evolution of Conan: Conan, from the 30s to the 90s -- Dear sweat mother of Go! Has John Byrne gone mad???!!!","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Pornography,Sexism,Television",,Zine,Zines,1,0
3916,https://search.mctclibraryzines.com/cms/items/show/3916,Qece,"Nocella, Larry","Politics^^ Comics^^ Humor^^ Environmental Protection^^ Animal Rights^^ Sexual Identity^^ Poetry","Full title: Question Everything Challenge Everything - Also known as Issue #6",,,,,,,,,,Z04546,,,,,,"Collegeville, Pennsylvania, United States",1997-10,2,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Comics,Environmental Protection,Humor,Poetry,Politics,Sexual Identity",,Zine,Zines,1,0
4379,https://search.mctclibraryzines.com/cms/items/show/4379,F.U.,"Keltner, Jen","Feminism^^ Activism^^ Sexual Identity^^ Rights^^ Abuse","The feminist union",,,,,,,,,,Z02424,,,,,,"Lawrence, Kansas, United States",1997-10,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Feminism,Rights,Sexual Identity",,Zine,Zines,1,0
5529,https://search.mctclibraryzines.com/cms/items/show/5529,Linguini,"Lagrosa, Gregory",Comics,,,,,,,,,,,Z06717,,,,,,"Pittsburgh, Pennsylvania, United States",1997-10,,7,12,,"The board of death -- Drunk by noon","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5579,https://search.mctclibraryzines.com/cms/items/show/5579,"Kluttered visions","O'Brien, Keith^^ O'Brien, Carrie^^ St. Andre, Ken^^ Stratton, Ann^^ Tuerff, Tom^^ McNinch, Carrie","Independent Media^^ Comics^^ Zine Reviews^^ Movie Reviews^^ Music Reviews",,,,,,,,,,,Z06729,,,,,,"Mesa, Arizona, United States",1997-10,2,8,28,"Fringe and cult visual pop culture.","Interview with Edd Vick, publisher of Aeon -- Comics -- Comix -- Video -- Music -- Misc. -- Tarot in middle earth -- The Halloween tarot","21.5 x 14 centimeters",Comics,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Movie Reviews,Music Reviews,Zine Reviews",,Zine,Zines,1,0
