﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6524,https://search.mctclibraryzines.com/cms/items/show/6524,"Allblackzine: Resilience","Moses, Jordon^^ Matsafu, Kholo^^ Villiard, Moira^^ Brown, Marcus^^ Vainio, Jake^^ Vainio, Ivy^^ Simmons, Cherith^^ Young, Kym^^ Uchida, Yuta^^ Rocky Makes Room^^ Van Vang, Sou","art^^ Personal Stories^^ poetry^^ writing","It this issue we unravel how resilience manifests as an individual characteristic, as a process, and as an outcome in our lives. Join us as we identify our own strengths and share our insight about resilience and grit. -introduction",,"VLER + ABZ",,,,,,,,Z07872,,,,,,"Minneapolis, MN, United States",2016,,2,20,,"Ray tells a story / Ivy Vainio-- Family Flower^^ Tiger^^ Keng the Qeej Boy^^ Bao the Ballerina / Sou Van Vang -- Hearts Mission / Kholo Matsafu -- The last Protester has Gone Home / Kym Young -- The Last Protestor / Khol Matsafu -- 24/7 (Portrait of lil Snupe) / Moira Villiard -- ZZZZZZ / Rocky Makes Room -- Rebel / Yuta Uchida","22 x 14 centimeters",,"Copyright VLER + ABZ 2016","Art Zines^^ Compilation Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Personal Stories,Poetry,Writing",,Zine,Zines,1,0
4827,https://search.mctclibraryzines.com/cms/items/show/4827,Alternative,Pablo,"Punk^^ Collage^^ Music^^ Reviews^^ Labor Movement^^ Comics^^ Poetry^^ Anarchism",,,,,,,,,,,Z04921,,,,,,"Zurich, Switzerland",1990-02-02,,4,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Labor Movement,Music,Poetry,Punk,Reviews",,Zine,Zines,1,0
4832,https://search.mctclibraryzines.com/cms/items/show/4832,Alternative,Pablo,"Punk^^ Collage^^ Music^^ Reviews^^ Labor Movement^^ Comics^^ Poetry^^ Anarchism",,,,,,,,,,,Z04919,,,,,,"Zurich, Switzerland",1990,,5,164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Labor Movement,Music,Poetry,Punk,Reviews",,Zine,Zines,1,0
4834,https://search.mctclibraryzines.com/cms/items/show/4834,Alternative,Pablo,"Punk^^ Collage^^ Music^^ Reviews^^ Labor Movement^^ Comics^^ Poetry^^ Anarchism",,,,,,,,,,,Z04920,,,,,,"Zurich, Switzerland",1990-01-14,,3,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Comics,Labor Movement,Music,Poetry,Punk,Reviews",,Zine,Zines,1,0
2760,https://search.mctclibraryzines.com/cms/items/show/2760,"American dissident","Slone, G. Tod","Poetry^^ Fiction^^ Reviews^^ Critique",,,,,,,,,,,Z07481,,,,,,"Concord, Massachusetts, United States",2007,,,60,"This zine seeks to publish poetry, essays, and illustrations written on the edge with a dash of risk, stemming from personal experience, involvement, and/or personal conflict with power.","Contents -- Editorial -- New poetry et al -- Panem et circenses: Provincetown Arts -- Experiments in free speech -- Book review -- Critical poems: known poets -- Literary letters","22 x14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Fiction,Poetry,Reviews",,Zine,Zines,1,0
3897,https://search.mctclibraryzines.com/cms/items/show/3897,Amputee,"Lamere, Daniel",Poetry,,,"Prosthetic Press",,,,,,,,Z07488,,,,,,"Minneapolis, Minnesota, United States",2001,,1,42,"A quarterly poetry journal that seeks to publish the unpublished and keep good poems from collecting dust.","Introduction -- Dan Scott -- Laurie Voeltz -- Jason Elstad -- Mandy Tensen Woolery -- Daniel Lamere","22 x14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5079,https://search.mctclibraryzines.com/cms/items/show/5079,Amputee,"Lamere, Daniel","Poetry^^ Family",,,,,,,,,,,Z04346,,,,,,"Minneapolis, Minnesota, United States",2000,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Poetry",,Zine,Zines,1,0
4053,https://search.mctclibraryzines.com/cms/items/show/4053,Amusia,"Just, Ruby","Body Politics^^ Sexism^^ Feminism^^ Poetry^^ Animals^^ Criticism^^ Music",,,,,,,,,,,Z02469,,,,,,"Johnstown, Pennsylvania, United States",1997-12,,2.5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Body Politics,Criticism,Feminism,Music,Poetry,Sexism",,Zine,Zines,1,0
5639,https://search.mctclibraryzines.com/cms/items/show/5639,Amusia,"Just, Ruby","Religion^^ Sexual Identity^^ Music^^ Poetry",,,,,,,,,,,Z05203,,,,,,"Johnstown, Pennsylvania, United States",1997-05,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Poetry,Religion,Sexual Identity",,Zine,Zines,1,0
4317,https://search.mctclibraryzines.com/cms/items/show/4317,"Analog Six","Frisbee, Niles",Poetry,,,,,,,,,,,Z04204,,,,,,"Cornwall, New York, United States",2002,,9,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
