﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
536,https://search.mctclibraryzines.com/cms/items/show/536,1917,"Riley, T.","Communism^^ Politics^^ Communism^^ Socialism^^ Revolution","'Journal of the International Boshevik Tendency'",,,,,,,,,,Z05304,,,,,,"Toronto, Ontario, Canada",2002,,24,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communism,Politics,Revolution,Socialism",,Zine,Zines,1,0
2304,https://search.mctclibraryzines.com/cms/items/show/2304,"Ab Imo Pectore","Kim, Patti",Drawing,,,,,,,,,,,Z03042,,,,,,"Toronto, Ontario, Canada",1996,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawing,,Zine,Zines,1,0
2894,https://search.mctclibraryzines.com/cms/items/show/2894,"Arm The Spirit For Revolutionary Resistance","Arm the Spirit Collective","Indigenous Peoples^^ Journals^^ Anarchism^^ Politics","Surrounds the activities surrounding the Quebec Invasion of the Kanehsatake Reserve",,,,,,,,,,Z03903,,,,,,"Toronto, Ontario, Canada",1990-07,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Indigenous Peoples,Journals,Politics",,Zine,Zines,1,0
5396,https://search.mctclibraryzines.com/cms/items/show/5396,Bolinas,Suzanne,"Poetry^^ Collage",,,,,,,,,,,Z04306,,,,,,"Toronto, Ontario, Canada",1990,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry",,Zine,Zines,1,0
2911,https://search.mctclibraryzines.com/cms/items/show/2911,Dig,"LoveGrove, Jennifer","Travel^^ Poetry^^ Fiction^^ Art",,,,,,,,,,,Z05745,,,,,,"Toronto, Ontario, Canada",2001-06,,8,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry,Travel",,Zine,Zines,1,0
5960,https://search.mctclibraryzines.com/cms/items/show/5960,Dig,"LoveGrove, Jennifer","Writing^^ Fiction^^ Poetry",,,,,,,,,,,Z04386,,,,,,"Toronto, Ontario, Canada",2002-11,,9,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Writing",,Zine,Zines,1,0
1689,https://search.mctclibraryzines.com/cms/items/show/1689,Ecomedia,"Ecomedia Collective","Homosexual^^ Indigenous Peoples^^ Environmental Protection^^ Anarchism^^ Racism","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02938,,,,,,"Toronto, Ontario, Canada",1990-09,,84,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Homosexual,Indigenous Peoples,Racism",,Zine,Zines,1,0
2730,https://search.mctclibraryzines.com/cms/items/show/2730,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Anarchism^^ Protests^^ Crime^^ Politics","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02226,,,,,,"Toronto, Ontario, Canada",1991-01-01,,91,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Politics,Protests",,Zine,Zines,1,0
2733,https://search.mctclibraryzines.com/cms/items/show/2733,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Anarchism^^ Crime^^ Homosexual","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02225,,,,,,"Toronto, Ontario, Canada",1990-11-06,,87,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Homosexual",,Zine,Zines,1,0
2736,https://search.mctclibraryzines.com/cms/items/show/2736,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Anarchism^^ Protests^^ Indigenous Peoples","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02228,,,,,,"Toronto, Ontario, Canada",1990-12-04,,89,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Indigenous Peoples,Protests",,Zine,Zines,1,0
