﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7833,https://search.mctclibraryzines.com/cms/items/show/7833,"To Gaza and back^^ Encounters and wanderings in a world full of love and hate ",,"White Privilege^^ International^^ Anarchism^^ Travel^^ Travel Stories","Enconters and wanderings in the world full of love and hate. A writer reflects on his travel overseas and his experiences as a person of white male privilege.",,"A New World In Our Hearts",,,,,,,,,,,,,,"Brooklyn, New York, United States ",,,,50,,"Introduction -- Scatterbrained -- Ljubijana -- Disco Punk Nazis -- Blue Power -- Fighting Fascists in Istanbul (I think) -- Istanbul Moments -- 3 Days in Jerusalem -- Life -- 3 Days is Gaza -- Rafah -- A Lawless Prison -- Red Flags, Black Flags -- Well. Ummmm... Stop It. Please. -- Dia and the Kids -- Smuggling Rodents -- Delirious Self-Diagnosis -- Fundamental (Fasc)ism -- Nice Solution, But... -- Hostile Hostel -- Ramallah -- Iraq Boreen -- ""We Don't Have Homeless People Here in Palestine."" -- Smuggling Our Hearts out of Hell --  Hee hee. -- Stumbling Around Istanbul -- Farwell to Alberto -- Land of Useless Jobs -- Gen(erational Hom)ocide -- On the Bulgarian - Turkis Border -- Ivo -- Flirting With the Nazi Underground, Or Not -- Wingless in Sofia -- Reflections in and of the Big Bang -- Bozata -- Inhaling Fumes and Other Ways to Paralyze the Heart -- Craiova, Romania -- The Poverty of Craiovan Life -- Into the West -- Self-Pity -- Misery Drowned, Dreams Afloat -- On Edge -- Mario and Luigi: The Welcome Home Committee -- Upon Returning -- A Postscript",14x22,,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3160,https://search.mctclibraryzines.com/cms/items/show/3160,"Shoddy goods",,"Personal Stories^^ Travel Stories^^ Humour^^ Music^^ Politics^^ Punk",,,,,,,,,,,Z07447,,,,,,"Saint Louis, Missouri, United States",1995-11,,"5 & 6",56,"A punk zine based in St. Louis, Missouri.","Contents -- Bug spray -- The game of left/right -- Crowd control -- Dear Shoddy Goods -- Realm of hack phreaks -- Almost fun: the worst road trip ever -- How to squat -- Get government out of my life -- The legend of the great rotunda -- Those crazy lazy hazy daze of summer 1995","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Music,Personal Stories,Politics,Punk,Travel Stories",,Zine,Zines,1,0
3109,https://search.mctclibraryzines.com/cms/items/show/3109,"Governor Pete",,"Personal Stories^^ Travel Stories","Last issue.",,,,,,,,,,Z05700,,,,,,"Winchester, Illinois, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Travel Stories",,Zine,Zines,1,0
1124,https://search.mctclibraryzines.com/cms/items/show/1124,"Hug rock",,"Personal Stories^^ Anxiety^^ Dreams^^ Jobs^^ Poetry^^ Travel Stories",,,,,,,,,,,Z06958,,,,,,"Palo Alto, California, United States",2006-7,,1,44,"Thoughts and stories about the author's anxiety and dreams.","Discarded names for this very zine -- Some questions -- A prayer -- A Bible thought -- About a year and a half ago I started to have some furious anxiety -- Oh but here is what I wrote down later -- There was blood dribbling from my nose -- Breaking the nose vigorously -- Production change request -- You know I should really try to always -- I wake up in the morning -- Scene -- I was sitting in a box -- Chickens, peacocks, a god, a monkey and a fox -- To tell the truth","14 x 11 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anxiety,Dreams,Jobs,Personal Stories,Poetry,Travel Stories",,Zine,Zines,1,0
799,https://search.mctclibraryzines.com/cms/items/show/799,"To Gaza and back: encounters and wanderings in a world full of love and hate",,"Personal Stories^^ Travels^^ Hitchhiking^^ Politics^^ Travel Stories",,,"Firestarter Press",,,,,,,,Z06993,,,,,,"Baltimore, Maryland, United States",2003-4,,,100,"Stories from two months of travel from Germany to the West Bank and Gaza through Eastern Europe and Istanbul and back up to Germany in time for the flight back to the U.S.","Table of contents -- Introduction -- Scatterbrained -- Ljubljana -- Disco punk nazis -- Blue power -- Fighting fascists (I think) in Istanbul -- Instanbul moments -- 3 days in Jerusalem -- Life -- 3 days in Gaza -- Rafah -- A lawless prison -- Red flags, black flags -- Well, ummmm stop it. Please -- Dia and the kids -- Smuggling rodents -- Delirious self-diagnosis -- Fundamental(fasc)ism -- Nice solution, but -- Hostile hostel -- Ramallah -- Iraq boreen -- ""We don't have homeless people here in Palestine"" -- Smuggling our hearts out of hell -- Hee hee -- Stumbling around Istanbul -- Farewell to Alberto -- Land of useless jobs -- Gen(erational Hom)icide -- On the Bulgarian-Turkish border -- Ivo -- Flirting withthe nazi underground, or not -- Wingless in Sofia -- Reflections in and of the big bang -- Bozata -- Inhaling acid fumes and other ways to paralyze the heart -- Craiova, Romania -- The poverty of Craiovan life -- Into the west -- Self-pity -- Misery drowned, dreams afloat -- On edge -- Running the streets -- Mario and luigi: the welcome home committee -- Upon returning -- The end (or beginning) -- A postscript","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchhiking,Personal Stories,Politics,Travel Stories,Travels",,Zine,Zines,1,0
1879,https://search.mctclibraryzines.com/cms/items/show/1879,"That girl (ta divka)","Williams, Kelly (Kelly Callis)","Personal Stories^^ Journals^^ Travel Stories",,,,,,,,,,,Z07049,,,,,,"San Francisco, California, United States",2000-6,,7,44,"The author's journal of her travels across Eastern Europe with her filmmaker father in the summer of 1996.","Introduction -- Captain's log -- Spot light on K-Mart -- Collage -- Thanks for reading","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Travel Stories",,Zine,Zines,1,0
724,https://search.mctclibraryzines.com/cms/items/show/724,"Epson energy: compilation issue from #3, #5, #7","Vega, Leigh","Personal Stories^^ Punk^^ Travel Stories^^ Friendships",,,,,,,,,,,Z06900,,,,,,"Washington, D.C., United States",2001,,2,40,"Second compilation issue featuring short stories and nonfiction.","Introduction -- Epson energy #3 -- Pasadena punks -- Prussic acid -- Cannes, France -- Suicide roof -- Epson energy #5 -- Confession -- Friendship or fools -- City reviews -- Sleepless squat -- Sleepless again -- Fate and my nature -- Drinks all around -- Epson energy #7 -- 3 steps -- East Bay 2000 -- Snake women -- Condemnation and proposals -- 2 quakes","28 x 11 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendships,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
2743,https://search.mctclibraryzines.com/cms/items/show/2743,"Chick pea","Tremonte, Mary (editor)","Personal Stories^^ Travel Stories",,,,,,,,,,,Z07422,,,,,,"Wilkinsburg, Pennsylvania, United States",2010,,3,32,"Travel stories from Hamburg, London, and Pittsburgh.","In 'n' outro -- The first of May -- A taste of Boxcar Bertha -- Interview: John Gerken -- Things we do -- Robots -- Swiped -- Get us out of U$A -- Mary -- Cologne in 2001 -- All the umbrellas in London -- Notes from Japan: Haruko's pages -- Dumpster, donuts, cops, two ladies and two bikes: a cautionary tale -- Hamburg -- Some zines -- Christine W. -- Reader's corner -- Why a fire must have air","22 x 18 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Travel Stories",,Zine,Zines,1,0
6520,https://search.mctclibraryzines.com/cms/items/show/6520,"Great god pan: The champion of California","Strong, Gabie^^ Bluhm, Erik R.^^ Gorightly, Adam^^ Crowly, Kent^^ Carter, John^^ Fessier Jr., Michael^^ Frantano, Antonio","California^^ Los Angeles^^ Environmental Activism^^ Environmental Justice^^ Desert^^ Ships^^ Camping^^ Travel Stories^^ Cal Tech^^ Literature^^ Poetry^^ Art^^ Music Industry^^ Musicians",,,,,,,,,,,Z00912,,,,,,"Hermosa Beach, California, United States",1998,,13,128,,"Dirty work: Land art of the West -- Mysterious lost ship of the desert -- Dark beautiful sun: The Bobby Beausoleil story -- Haunted Cucamonga: The curse of Tiburcio Tapia -- Occult world of Jack Parsons -- L.A.: In search of the city -- Rustic Canyon: Current California -- I've been a muscian 42 years -- gold nuggets -- Site specific -- Our lady of the angels -- Super & natural -- Mark Sundeen's car camping -- Way down east -- Books, art and music -- Tail feathers.","27 x 22 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cal Tech,California,Camping,Desert,Environmental Activism,Environmental Justice,Literature,Los Angeles,Music Industry,Musicians,Poetry,Ships,Travel Stories",,Zine,Zines,1,0
3931,https://search.mctclibraryzines.com/cms/items/show/3931,"Garden doctor","Starnes, John","Guerilla Gardening^^ Gardening^^ Dumpster Diving^^ Plants^^ Seeds^^ Seed Sprouting^^ Herbal Remedies^^ Cultural Criticism^^ Energy Efficiency^^ Travel Stories","Published in spring of 1994",,,,,,,,,,Z00108,,,,,,"Denver, Colorado, United States",1994,,,32,"Explores plant and flower botony, the cultivation and medicinal use of herbs.","Index -- Editorial -- Good news -- Lady's mantle -- Margaret head -- Kid stuff -- Classified ads -- Book review -- Greener cars -- Guerilla gardening -- Sharing secrets -- Costa Rica -- Costa Rica -- Spring gardening -- Study guide -- Study guide -- Your seeds! -- Costa Rica -- Back-breeding -- Phukinay! -- Garden journals -- Beyond frugal -- Beyond frugal -- Bad news -- Readers digested -- Rush Rambo -- Gregory Pecs -- Winged bean -- Japanese mint -- Apartment department","28 x 21 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Criticism,Dumpster Diving,Energy Efficiency,Gardening,Guerilla Gardening,Herbal Remedies,Plants,Seed Sprouting,Seeds,Travel Stories",,Zine,Zines,1,0
