﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2930,https://search.mctclibraryzines.com/cms/items/show/2930,"Sketch Book Tour",,Drawing,,,,,,,,,,,Z02127,,,,,,"Philadelphia, Pennsylvania, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawing,,Zine,Zines,1,0
3137,https://search.mctclibraryzines.com/cms/items/show/3137,Upwalls,"Byrd, Gordon","Drawing^^ Travel^^ Music^^ Bands^^ Record labels^^ Recording^^ Journals",,,,,,,,,,,Z06252,,,,,,"Minneapolis, Minnesota, United States",2006-09-19,,6,20,"Travel commentary regarding Colorado's musicians and local music scene.",,"21.5 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Drawing,Journals,Music,Record Labels,Recording,Travel",,Zine,Zines,1,0
3168,https://search.mctclibraryzines.com/cms/items/show/3168,"Coffee no girl",Carolyn,"Drawing^^ Poetry",,,,,,,,,,,Z06271,,,,,,"Oakland, California, United States",,,2,60,,"Fog town day -- Fall night -- I want to -- 1000 stories -- This town -- I love to sing. -- One thing -- New year's plan -- 14 + 22 -- Rain, I hope you are still laughing. -- Honey's magic -- University Ave. -- Piss jar revolution -- Really what I want -- Girlie -- These things -- Bridges and bottles -- Bully hill -- West Berkeley -- Eighteen -- He hasn't called -- Titanic -- Spit -- Sidewalk writing -- My new town -- Exit","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
3880,https://search.mctclibraryzines.com/cms/items/show/3880,KX22,"Perkins, Eddie^^ Allison, Will^^ Denson, Abby^^ Duke, Pat^^ Idol Hands^^ Hsieh, Dean^^ Light, Michele^^ Perry, Fred^^ Sprinkle, Diana^^ Velez, Bryant^^ Watasin, Elizabeth^^ Wight, Joe","Drawing^^ Art^^ Comics",,,,,,,,,,,Z06787,,,,,,"Austin, Texas, United States",1998-01-09,,,40,"An unbound folio of fan-submitted drawings of KX2 characters Katie and Katey.",,"28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Drawing",,Zine,Zines,1,0
4253,https://search.mctclibraryzines.com/cms/items/show/4253,"Sketch diary","Mathis, Clifford F.","Drawing^^ Art^^ Comics",,,,,,,,,,,Z06481,,,,,,"Venice, Illinois, United States",1995,,,164,,"Mile high club -- Stick figure -- Stick figures for the advance doodler","23 x 15 centimeters","Hand Drawn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Drawing",,Zine,Zines,1,0
4273,https://search.mctclibraryzines.com/cms/items/show/4273,Ink,"Sonnenfeld, Mark",Drawing,"Artwork by Blancdesign",,,,,,,,,,Z02373,,,,,,"East Windsor, New Jersey, United States",2005,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawing,,Zine,Zines,1,0
5322,https://search.mctclibraryzines.com/cms/items/show/5322,Swerve,"Engel, Brian^^ Fred Schmalz","Drawing^^ Screenprinting^^ Experimental Poetry^^ Short Stories",,,,,,,,,,,Z04260,,,,,,"Saint Paul, Minnesota, United States",2000,,"4^^ 5",44,,,,"Album Cover",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Experimental Poetry,Screenprinting,Short Stories",,Zine,Zines,1,0
5784,https://search.mctclibraryzines.com/cms/items/show/5784,"Life's a drag","Dolak, Kelly","Drawing^^ Lesbian^^ Representation of Women^^ Sexism^^ Media",,,,,,,,,,,Z06655,,,,,,"New Brunswick, New Jersey, United States",1997,,,24,,,"29.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Lesbian,Media,Representation of women,Sexism",,Zine,Zines,1,0
5866,https://search.mctclibraryzines.com/cms/items/show/5866,Broadside,"Sonnenfeld, Mark^^ Topel, Andrew","Drawing^^ Art^^ Poetry",,,"Marymark Press",,,,,,,,Z06691,,,,,,"East Windsor, New Jersey, United States",2009,,,8,,"I had to force out each word -- 4 -- 282 Emerson Lane -- An anonymous artist -- Letters patterns structures","21.5 x 14 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Poetry",,Zine,Zines,1,0
6128,https://search.mctclibraryzines.com/cms/items/show/6128,"Tree tops",,"Drawing^^ Art^^ Poetry",,,,,,,,,,,Z07336,,,,,,"Minneapolis, Minnesota, United States",2005,,,44,"An art zine featuring drawings, collages, and poetry.","Contents -- Untitled -- Questions pt. 1 -- Questions pt. 2 -- Hands on/ hands off -- I won't rest -- Wondering at the catastrophe -- Crowns -- What we do -- Flow & retract -- We will -- What happened -- Joan -- I don't know if I'll ever know the truth about anything -- Dusty dawn -- Hark -- Dedication","11 x 14 centimeters","Photocopied^^ Collage^^ Hand Written^^ Hand Drawn",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Poetry",,Zine,Zines,1,0
