﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6582,https://search.mctclibraryzines.com/cms/items/show/6582,Match!,"Woodworth, Fred","Anarchism^^ Activism^^ Freedom^^ Censorship^^ Legal Rights^^ Government","A journal of ethical anarchism. ",,,,,,,,,,Z00265,,,,,,"Tucson, Arizona, United States",2002,,97,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Censorship,Freedom,Government,Legal Rights",,Zine,Zines,1,0
6579,https://search.mctclibraryzines.com/cms/items/show/6579,Match!,"Woodworth, Fred","Anarchism^^ Technology^^ Freedom","A journal of ethical anarchism. ",,,,,,,,,,Z00462,,,,,,"Tucson, Arizona, United States",2001,,96,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Technology",,Zine,Zines,1,0
6331,https://search.mctclibraryzines.com/cms/items/show/6331,"Anarchism & American traditions","De Cleyre, Voltairine","Anarchism^^ Revolution^^ Freedom",,,"See Sharp Press",,,,,,,,Z07751,,,,,,"San Francisco, California, United States",1989,,,16,"An essay by a prominent 1800s anarchist arguing for freedom from government institutions, including the army and schools.",,"22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Revolution",,Zine,Zines,1,0
6275,https://search.mctclibraryzines.com/cms/items/show/6275,"People not profit : for the self-determination of freedom","Krueger, Max (editor)^^ Parker, Katrina (editor)^^ Locke, Liberté (contributor)^^ Jensen, Derrick (contributor)^^ Burkhardt, Chris (contributor).","Protests^^ Anti-Capitalism^^ Freedom^^ Resistance^^ Labour Movement^^ Rape^^ Feminism",,,,,,,,,,,Z07732,,,,,,,2012,1,1,8,"A collaborative project which tries to be a space for self-determination of freedom, radical praxis, and debate. They try to project a non-elitist vision of a new society free of capitalism and the state, and to discuss the roles of revolutionaries who reject vanguard party.","My body my rules! : a case for rape & domestic violence survivors becoming workplace organizers -- How do we overthrow capitalism? : horizontalism, self-limitation, and revolution-in-permanence -- The Los Angeles rebellion puts global civilization on trial -- What we stand for -- How to save the planet? : a new declaration -- Book review -- I was arrested at Occupy Denver -- The Occupy movement in Aotearoa -- Occupy the factory.","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Feminism,Freedom,Labour movement,Protests,Rape,Resistance",,Zine,Zines,1,0
6226,https://search.mctclibraryzines.com/cms/items/show/6226,"My dirty hands","Pixie, Natalia","Personal Stories^^ Poetry^^ Relationships^^ Freedom",,,,,,,,,,,Z06906,,,,,,"Hanover Park, Illinois, United States",2000,,5,32,"A zine featuring fiction and a section on Burma and the struggle for democracy there.","Introduction -- ""I've been waiting my whole life just to get out of this town"" -- ""The illusion of freedom (in America)"" -- Tell me -- And I lost her -- Clay: parts three, four, and five -- A poem from the Lady of the Rose -- I waited for the right train -- Revolution -- For Ashton, who's never going to read this -- And there was this one-day -- Burma -- ""The hearts of Burma"" -- Zines -- Falling in love -- Sometimes silence has a way of saying everything -- Information","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Bound with Gold Ribbon",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Personal Stories,Poetry,Relationships",,Zine,Zines,1,0
5923,https://search.mctclibraryzines.com/cms/items/show/5923,"Green Anarchy","Green Anarchy Collective","Anarchism^^ Racism^^ Criticism^^ Prison^^ Freedom^^ Environmental Protection","The end point of civilization is assembly-line mass murder",,,,,,,,,,Z00430,,,,,,"Eugene, Oregon, United States",2000-07,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Environmental Protection,Freedom,Prison,Racism",,Zine,Zines,1,0
5861,https://search.mctclibraryzines.com/cms/items/show/5861,"Fantastic Fanzine","Reinstein, Erika Maria Dubois","Racism^^ Criticism^^ History^^ Feminism^^ Freedom",,,,,,,,,,,Z05120,,,,,,"Olympia, Washington, United States",1997-06,,7,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Freedom,History,Racism",,Zine,Zines,1,0
5722,https://search.mctclibraryzines.com/cms/items/show/5722,Counterpoise,"Willett, Charles","Censorship^^ Legal Rights^^ Freedom^^ Alternative Press",,,,,,,,,,,Z01041,,,,,,"Gainesville, Florida, United States",1999-01,3,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Press,Censorship,Freedom,Legal Rights",,Zine,Zines,1,0
5718,https://search.mctclibraryzines.com/cms/items/show/5718,"Fahrenheit 451","Christy, Ana","Censorship^^ Legal Rights^^ Discrimination^^ Freedom^^ Censorship^^ Legal Rights^^ Poetry^^ Drugs","'...a forum for free thinking'",,,,,,,,,,Z01039,,,,,,"New Hope, Pennsylvania, United States",,1,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Discrimination,Drugs,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
5645,https://search.mctclibraryzines.com/cms/items/show/5645,Starache,"Funaro, Amy","Religion^^ Spirituality^^ Empowerment^^ Freedom",,,,,,,,,,,Z05210,,,,,,"Kansas City, Missouri, United States",,,6,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Freedom,Religion,Spirituality",,Zine,Zines,1,0
