﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7805,https://search.mctclibraryzines.com/cms/items/show/7805,"the 99^^ ninety-nine^^ The Power of the Noor Stones Revealed!","Al-Mutawa, Naif^^ Nicieza, Fabian^^ McCrea, John^^ Parsons, Sean^^ Kubina, Monica^^ Dennis, Jason^^ Moore, Stuart^^ Yeowell, Steve^^ Erskine, Gary^^ Panosian, Dan^^ Comicraft^^ Javins, Marie^^ Larsen, Sven^^ Osborn, Jason","Comics^^ Superheroes",,,"Teshkeel Comics",,,,,,,,,,,,,,"New York, New York, United States",2007,,1,36,"99 gems of power lie scattered across the earth. These 'Noor Stones' are storehouses for the knowledge of the great city of Baghdad and its illustrious civilization, now lost to time and history. Legend tells of how these gems once empowered a select few with superhuman abilities.","Welcome To America -- Who Are The 99?","17 x 26 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7738,https://search.mctclibraryzines.com/cms/items/show/7738,"The K chronicles","Knight, Keith","Babies^^ Aging^^ Homeless^^ Karaoke^^ Snot^^ Dentists^^ Laundry",,,,,,,,,,,,,,,,,"San Francisco, California, United States",,,6,12,,"Boogie knights -- Open letter to the clothes minded -- Guide to saving the planet part 48 -- My last good buy -- No baby. No baby. No!! -- You know you're getting old when... -- Stuff!!","14 x 21.5","Hand drawn^^ Handwritten",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7731,https://search.mctclibraryzines.com/cms/items/show/7731,"Skim Lizard","Higgins, Sean^^ Hsu-Storaker, Scott^^ Hsu-Storaker, Lily^^ Gehwiler, Fawn^^ Williams, Dylan^^ Walker, Landry Q.^^ Jones, Eric^^ Crade, Rustan^^ W Maxim^^ Gamboa, Gabrielle^^ Futterman, Barry ","Dating^^ Punks^^ Alcohol Abuse^^ Comics^^ Drawing Comics^^ Publishing",,,"Puppy Toss Artweirdcomicz",,,,,,,,,,,,,,,1993,,4,28,"Collection of comics from various writers and artists","Saturday, part 1 -- Punker vignette -- Love and lust in a small town -- Easier to read -- Filthy habits 2 -- Remember not to forget -- SIMLetter -- Yay, We got letters! -- I Killed the day -- Newz and Happninz -- Yechnique schmecknique","14 x 22","Comics^^ photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7728,https://search.mctclibraryzines.com/cms/items/show/7728,"Stewart Kimura feels no pain","Nakazawa, Kiyoshi^^ Umata, Garrett",Comics,,,,,,,,,,,,,,,,,,1996,1,1,16,"Collection of short mini comics ","Usu boy zero -- Advertures of Toro the happy angel -- A writer writes -- Jesus spoke to my pet","14 x 21","Comics^^ Hand Written^^ Hand Drawn^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7714,https://search.mctclibraryzines.com/cms/items/show/7714,"Vinnie and the Stardusters",,"Bands^^ Music^^ Rock and Roll",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,3,12,"Collage of Archie Comics characters and images in an original rock and roll story.",,"17.5 x 21.5","Collage^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7711,https://search.mctclibraryzines.com/cms/items/show/7711,"Furies Inc.","Hess, Eric",Superheroes,,,"Hess, Eric",,,,,,,,,,,,,,"Indiana, Pennsylvania, United States",1995,,2,20,"Once upon a time, in the mythical city of Pittsbutgh, there lived three young women named Tisuko Kimora, Alexandra Hutson, and Megan Lyons. They met during their freshman year at college and discovered they shared a love of adventure, a talent for mayhem, and a serious lack of tuition funds. they pooled their resources and formed Furies Inc., a freelance security, invesitgations, and troubleshooting firm. Work-study was never like this!",,"14 x 21","Comics^^ Hand Drawn^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7710,https://search.mctclibraryzines.com/cms/items/show/7710,"Blue fish studios","Dettman, Brian",Superheroes,,,,,,,,,,,,,,,,,"Glens Falls, New York, United States",1992,,3,24,,,"17.5 x 21","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7691,https://search.mctclibraryzines.com/cms/items/show/7691,"Cordyceps tickles!^^ Sketchy comics from a sketchy gerbil","The Gerbil^^ Lee","Comic^^ Humour^^ Personal Narrative",,,,,,,,,,,,,,,,,,2011,1,,109,"This volume contains the first 99 Cordyceps Tickles! strips from itsinyourheadnow.com","A foreword by Lee -- unmet badass quotient syndrome --tribulations of the professional nitpicker -- and if I put 3-D glasses over these, no, I can't see through time -- got the no-good lowdown dirty creeper blues -- ode to joy -- [BEN] has joined your party -- ain't I a stinker -- doom robin -- shields down -- picked last on the playground, again -- uncle neil -- dead guy blanket -- bachelor party -- apostrophe -- i can't because -- winter crazy -- sad lamp -- i believe in angela lansbury -- spoilers -- the six stages of gerbil (so far) -- did not get the memo -- subtitles -- adventures in proofreading 2: gin harder -- grandma knows how to put it in -- ripple -- why do they glare? -- just how would hearing the answer ""yes"" make that question any better? -- the cipher affect -- the very first proto-strip: mew hat -- next gen impaired -- sim gerbil -- cannibal holocaust -- meeting adjourned -- ambien bork -- redlight/green light -- hoshimoto-san -- the collector's dilemma -- when gerbil met ben-part 1 -- when gerbil met ben-part 2 -- when gerbil met ben- part 3 -- snickerdoodle band-aids -- gerbil ghost parade -- anemones -- secret anemone handshake -- daily excercises -- haunted basement-part 1 -- haunted basement-part 2 -- haunted basement-part 3 -- goofus and gallant -- time travel: marching band -- cosplay -- it's a legitimate question -- detour 2012-swap meet -- detour 2012-kindness of few words -- awkward -- tattoo -- babies 1-the quickening -- babies 2-back in the habit -- babies 3-psychotic thinking 101 -- babies 4-kinda sorta resolution -- babies 5-in which our hero threatens an infant -- opera week special-part1-- opera week special-part 2 -- Madame Butterfly: severely abridged edition -- opera week special-part 4 --opera week special-part 5 -- when i grow up -- i'm thinking this same thought again -- eternal youth -- quitters -- happy dog moments -- don't bark and drive -- do-it-yourself family, stage 2 -- when gerbil met yoric-part 1 -- when gerbil met yoric-part 2 -- when gerbil met yoric-part 3 -- time travel-father's day -- grandmas don't dance -- insert jaws theme here -- accountabillibuddies -- myasthenia gravis -- pure imagination -- convergence -- london -- in which the embodiment of screwing up continues to stay in character -- a gerbil by any other name -- fast food flora & fauna 1-loop guy -- fast food & fauna 2-phlehm guy -- fast food flora & fauna 3- mister nasty -- fast food flora & fauna 4- the gerbil -- obsessed -- pornos -- pants on fire -- mr. t -- hitler toe -- state fair --meanwhile, at the chinese buffet -- how to social media, the gerbil way -- priorities -- extra credit: stuff that didn't fit","15 x 22",Chapbook,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6685,https://search.mctclibraryzines.com/cms/items/show/6685,"Brain food special","Toft, Michael D.","Comics^^ Humour^^ Satire^^ Bicycles",Rants,,,,,,,,,,Z07605,,,,,,"Minneapolis, Minnesota, United States",2013,,3,8,,,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Comics,Humour,Satire",,Zine,Zines,1,0
6676,https://search.mctclibraryzines.com/cms/items/show/6676,"Jerk! Alert Comics",,"Comics^^ Autobiographical Comics^^ Bands^^ Music^^ Musicians",,,,,,,,,,,Z07471,,,,,,,,,1,16,"A comic about a band.",,"22 x 14 centimeters","Photocopied^^ Hand bound by red thread",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Bands,Comics,Music,Musicians",,Zine,Zines,1,0
