﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6552,https://search.mctclibraryzines.com/cms/items/show/6552,"Excitement and adventure",Lacey,"History^^ Crime","Federal and state criminal records of select Depression-era gangsters, including finger prints and wanted posters^^ ransom notes^^ and a set of gangster trading cards.",,,,,,,,,,Z00916,,,,,,"Saint Paul, Minnesota, United States",2009,,,44,"Collection of ephemera related to selected depression-era gangsters","Let me explain why I like gangsters so much -- Doc Barker -- Fred Barker -- Tommy Carroll -- Larry DeVol -- John Dillinger -- Pretty Boy Floyd -- Evelyn Frechette -- Alvin ""Creepy"" Karpis -- Baby Face Nelson -- Homer Van Meter -- Ransom notes -- Timeline -- Classified ads -- Awards ceremony -- Lexicon -- Bibliography -- Gangster Trading Cards","14 x 22 centimeters","Type writer^^ Photocopied",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,History",,Zine,Zines,1,0
6442,https://search.mctclibraryzines.com/cms/items/show/6442,"The Gadfly: A zine about Emma Goldman","Hallin, Alexis^^ Damman, Joseph^^ Brigham, Robin","history^^ activism^^ anarchism^^ women^^ birth control^^ feminism","A biography of Russian-American activist Emma Goldman. Drawing connections between her work in the early part of the 20th century and today.",,,,,,,,,,Z07810,,,,,,"Minneapolis, MN, USA",2014,,,20,,"Introduction -- Feminism -- Anarchism -- Patriotism -- Mother Earth -- The anachist queen","28 x 22 centimeters",,,"political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Birth Control,Feminism,History,Women",,Zine,Zines,1,0
6412,https://search.mctclibraryzines.com/cms/items/show/6412,"Emma Goldman Confessions",,"history^^ activism^^ anarchism^^ women^^ birth control","A zine created as a biography about the Russian-American activist Emma Goldman using short paragraphs and collages to illustrate her life.",,,,,,,,,,Z07808,,,,,,"Minneapolis, MN, USA",,,,14,,"Coming to America -- All is fair in love and war: The lonely heart -- Anarchy/Radical movement -- Birth control pioneer -- Deportation: Back to Russia","28 x 22 centimeters",collage,,"art zine^^ political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Birth Control,History,Women",,Zine,Zines,1,0
5831,https://search.mctclibraryzines.com/cms/items/show/5831,"Raven^^ Walking the Pembina Trail with ox and cart Pembina to Saint Paul in 2008","McDonnell, Joe^^ Reynolds, Steve^^ Helms-Reynolds, Jackie","History^^ Personal Stories^^ Travel^^ Photographs",,,"Palmville Press and Publishing Company",,,,,,,,Z06683,,,,,,"Wannaska, Minnesota, United States",,10,1,22,"Northwest Minnesota's original art, history, and humor journal.","Minnesota's susquicentennial stroll -- Red River trails","28 x 21.5 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Photographs,Travel",,Zine,Zines,1,0
5065,https://search.mctclibraryzines.com/cms/items/show/5065,Saprophile,"Landmark, Eric","History^^ Facism",,,,,,,,,,,Z00026,,,,,,"Madison, Wisconsin, United States",1993,,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facism,History",,Zine,Zines,1,0
4099,https://search.mctclibraryzines.com/cms/items/show/4099,"Lessons In Taxidermy","Lavender, Bee","History^^ Crafts^^ Photography","'A comprehensive treatise on collecting and preserving all subjects of natural history'",,,,,,,,,,Z05629,,,,,,"Seattle, Washington, United States",2001,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,History,Photography",,Zine,Zines,1,0
3491,https://search.mctclibraryzines.com/cms/items/show/3491,"Organisational platform of the libertarian communists","MacSimÃ³in, Alan^^ Heath, Nick^^ Dielo Trouda Group","History^^ Russian Anarchism^^ anarchism^^ anarchist History","Originally published in 1926 by the Dielo Trouda (Worker's Cause) group, this edition includes an additional preface and introduction written in 1989.",,"Workers Solidarity Movement",,,,,,,,Z07618,,,,,,"Dublin, Ireland",1989,,,36,"The Dielo Trouda group outline ""The Platform"" of libertarian communism drawing from lessons learned during the Russian anarchist movement and revolution.","Preface -- Historical introduction -- Introduction -- General section -- Constructive section -- Organisational section","21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History,Russian Anarchism",,Zine,Zines,1,0
3427,https://search.mctclibraryzines.com/cms/items/show/3427,"Memories of a Makhnovist Partisan","Tsebry, Ossip","History^^ Russian Anarchism^^ anarchism^^ anarchist History","Translated from Russian into French and included by Alexandre Skirda in an article on Nestor Makhno in La Lutte contre l'Etat et autres ecrits (1984)^^ English translation from French, 1993",,"Kate Sharpley Library",,,,,,,,Z07612,,,,,,"London, England, United Kingdom",1993,,,24,"An account of the Russian Revolution as told by a Makhnovist Partisan.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History,Russian Anarchism",,Zine,Zines,1,0
3421,https://search.mctclibraryzines.com/cms/items/show/3421,"Miguel Garcia's story","Garcia, Miguel^^ Meltzer, Albert^^ Ruff, Phil^^ Fiaschi, Goliardo^^ Christie, Stuart^^ Horst, Gerfried^^ Goodman, Mike^^ Pollard, Colin","History^^ Anarchism^^ anarchist History",,,"Miguel Garcia Memorial Committee & Cienfuegos Press",,,,,,,,Z07613,,,,,,"London, England, United Kingdom",1982,,,76,"A memoir of Spanish anarchist Miguel Garcia along with many personal appreciations by comrades and supporters.","Introduction -- Chapter 1 My First Memories -- Chapter 2 Barcelona is ours! -- Chapter 3 The Aragon Front -- Chapter 4 The Madrid Front -- Tailpiece -- Phil Ruff -- Goliardo Fiaschi -- Stuart Christie -- Gerfried Horst -- Mike Goodman -- Colin Pollard","21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History",,Zine,Zines,1,0
2964,https://search.mctclibraryzines.com/cms/items/show/2964,"Complete Control","Wells, Greg",History,"Also includes zine 'Teenage Death Songs' which deals with gender issues.",,,,,,,,,,Z05766,,,,,,"Richmond, Virginia, United States",,,8,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Zine,Zines,1,0
