﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5205,https://search.mctclibraryzines.com/cms/items/show/5205,"Don't Buy It","Dido, Joe","Cars^^ Television",,,,,,,,,,,Z00962,,,,,,"Hanover, New Hampshire, United States",1999-07,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Television",,Zine,Zines,1,0
1484,https://search.mctclibraryzines.com/cms/items/show/1484,"How To Watch And Enjoy Television",,"Satire^^ Television","Instructions on how to watch television",,,,,,,,,,Z05369,,,,,,"San Francisco, California, United States",,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Satire,Television",,Zine,Zines,1,0
4228,https://search.mctclibraryzines.com/cms/items/show/4228,Hum,Monica,"Television^^ Film",,,,,,,,,,,Z04818,,,,,,"San Antonio, Texas, United States",1994-11,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Television",,Zine,Zines,1,0
5467,https://search.mctclibraryzines.com/cms/items/show/5467,"Hungover Gourmet, The","Nitrate, Emil^^ Dan Taylor^^ Betty Maple","Food^^ Television^^ Criticism","'The zine of food, drink, and travel.'",,,,,,,,,,Z00220,,,,,,"Doylestown, Pennsylvania, United States",1999-12,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Food,Television",,Zine,Zines,1,0
1927,https://search.mctclibraryzines.com/cms/items/show/1927,"I Can't Stop Smiling",Denise,"Television^^ Humor^^ Journals^^ Interviews","'Adventures of Pete & Pete'",,,,,,,,,,Z05654,,,,,,"Akron, Ohio, United States",1997-07,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Interviews,Journals,Television",,Zine,Zines,1,0
1366,https://search.mctclibraryzines.com/cms/items/show/1366,"Low Hug","Michel, A.J.","Zine Reviews^^ Music^^ Television^^ Fiction",,,,,,,,,,,Z06057,,,,,,"Champaign, Illinois, United States",2002-02,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Television,Zine Reviews",,Zine,Zines,1,0
1917,https://search.mctclibraryzines.com/cms/items/show/1917,"Low Hug","Michel, A.J.",Television,"Very special issue",,,,,,,,,,Z05650,,,,,,"Champaign, Illinois, United States",1999-01,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Television,,Zine,Zines,1,0
2280,https://search.mctclibraryzines.com/cms/items/show/2280,"Low Hug","Michel, A.J.","Music^^ Television^^ Fiction",,,,,,,,,,,Z03768,,,,,,"Champaign, Illinois, United States",2000-05,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Television",,Zine,Zines,1,0
2289,https://search.mctclibraryzines.com/cms/items/show/2289,"Low Hug","Michel, A.J.","Music^^ Television^^ Fiction","Radio issue",,,,,,,,,,Z03767,,,,,,"Champaign, Illinois, United States",2001-02,,"5, 6",56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Television",,Zine,Zines,1,0
2471,https://search.mctclibraryzines.com/cms/items/show/2471,"Low Hug","Michel, A.J.","Zine Reviews^^ Music^^ Television^^ Fiction",,,,,,,,,,,Z06058,,,,,,"Champaign, Illinois, United States",2002-09,,8,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Television,Zine Reviews",,Zine,Zines,1,0
