﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
153,https://search.mctclibraryzines.com/cms/items/show/153,"This Modern World","Tomorrow, Tom","Art^^ Fiction","This is a comic book style zine.",,,,,,,,,,Z02565,,,,,,,,,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3289,https://search.mctclibraryzines.com/cms/items/show/3289,"Randy Tin-ear Speaks","Tin-ear, Rev. Randall","Art^^ Criticism",,,,,,,,,,,Z00674,,,,,,"Hollywood, California, United States",1999-01,1,2,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism",,Zine,Zines,1,0
1136,https://search.mctclibraryzines.com/cms/items/show/1136,Spunk,"Tilford, Aaron","Art^^ Artists^^ Stories",,,,,,,,,,,Z00579,,,,,,"Jackson Heights, New York, United States",2003-09,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Stories",,Zine,Zines,1,0
1135,https://search.mctclibraryzines.com/cms/items/show/1135,Spunk,"Tilford, Aaron","Art^^ Artists^^ Stories","'The Love Issue'",,,,,,,,,,Z00577,,,,,,"Jackson Heights, New York, United States",2004-09,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Stories",,Zine,Zines,1,0
1134,https://search.mctclibraryzines.com/cms/items/show/1134,Spunk,"Tilford, Aaron","Art^^ Artists^^ Stories","'The Love Issue'",,,,,,,,,,Z00578,,,,,,"Jackson Heights, New York, United States",2004-12,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Stories",,Zine,Zines,1,0
850,https://search.mctclibraryzines.com/cms/items/show/850,Spunk,"Tilford, Aaron","Art^^ Artists^^ Stories",,,,,,,,,,,Z00580,,,,,,"Jackson Heights, New York, United States",,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Stories",,Zine,Zines,1,0
319,https://search.mctclibraryzines.com/cms/items/show/319,Spunk,"Tilford, Aaron^^ Chery, Diana^^ Der Ananian, Greg^^ Kearney, Meg^^ Lindsey, Mark C.^^ Perdew, Tom^^ Welker, Diane^^ Zarco, Cyn.^^ Fontanelli, Robert^^ Forbes, Chris^^ Harvey, Wes^^ Ringhoff, Paul^^ Stanley, John^^ Stephan, Alison^^ White, Elizabeth^^ Bernhard, Sandra^^ Brooke, Rebecca^^ Diaz, Francisco^^ Gordon, Ron, Michael^^ Prince^^ Zimmer, Judy","Art^^ Film^^ Literature^^ Musicians^^ Poetry","Articles in English and Spanish.",,,,,,,,,,Z06449,,,,,,,2004-01,,2,32,,"Wrapping -- Think pink! -- Untitled #9 -- Bruno in Helmut Lang -- Robert Nathan: an anecdotal essay -- Untitled -- Dog eats spoiled girl -- Dreaming in Manhattan -- Spunk pin-up -- Interview: the last time I saw Mickey -- Winter -- Margaret Sullavan remembered -- Miranda Desnuda: II parte: Liquido -- Savannah gardens: art school in the eighties -- BIGtop","21.5 x 14 centimeters",,,"Literary Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Film,Literature,Musicians,Poetry",,Zine,Zines,1,0
29,https://search.mctclibraryzines.com/cms/items/show/29,"Velvet Cave, The","teusday k bassen",Art,,,,,,,,,,,Z00561,,,,,,,2009-07,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
4477,https://search.mctclibraryzines.com/cms/items/show/4477,Quixotica,"Temple, Kevin^^ Ambika Cristo","Art^^ Music^^ Sexual Identity",,,,,,,,,,,Z00794,,,,,,"Toronto, Ontario, Canada",2000-08,,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Sexual Identity",,Zine,Zines,1,0
3003,https://search.mctclibraryzines.com/cms/items/show/3003,Quixotica,"Temple, Kevin^^ Ambika Thompson","Art^^ Music^^ Film",,,,,,,,,,,Z05771,,,,,,"Toronto, Ontario, Canada",2000-10,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Film,Music",,Zine,Zines,1,0
