﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1121,https://search.mctclibraryzines.com/cms/items/show/1121,Lolita,Jemnifur,"Food^^ Recipes",,,,,,,,,,,Z06960,,,,,,"New York City, New York, United States",2010,,4,24,"An informational zine about the raw food diet.","Pyramid of contents -- What is raw? -- Pro vs. con -- Day in raw -- Raw snacks -- Incorporate raw into your diet -- Find more info --","19 x 16 centimeters","Photocopied^^ Hand Drawn^^ Hand Bound with Paper Binder Clips",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Recipes",,Zine,Zines,1,0
1336,https://search.mctclibraryzines.com/cms/items/show/1336,Carryout,Katherine,"Food^^ Music",,,,,,,,,,,Z03668,,,,,,"Santa Cruz, California, United States",,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Music",,Zine,Zines,1,0
2317,https://search.mctclibraryzines.com/cms/items/show/2317,"Bear cupboard","Doo Wat Dee Dee","Food^^ Recipes^^ Cooking^^ Baking","Screenprinted cover.",,,,,,,,,,Z06201,,,,,,"Minneapolis, Minnesota, United States",,,,52,"Recipes with stories and useful tips. Each dish is matched with music, a nice touch.","Tips--Rice, oh glorious and glamorous rice--Totally crucial base for savory sludges--Sludge in a pot recipes--Sludge in a pot rice style--Pocket food things--Noodle recipe--Fruit and veggie spotlight!--Breads and grain type stuff","14 x 21.5 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baking,Cooking,Food,Recipes",,Zine,Zines,1,0
2737,https://search.mctclibraryzines.com/cms/items/show/2737,"Donut freznzy",Rusty,"Food^^ Personal stories",,,,,,,,,,,Z06310,,,,,,"Saint Paul, Minnesota, United States",,,4,20,"Reviews donuts and donut shops",,"21.5 x 14 centimeters","Collage^^ Type Writer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Personal Stories",,Zine,Zines,1,0
2803,https://search.mctclibraryzines.com/cms/items/show/2803,Lime,"Klassen-Glanzer, Ariana","Food^^ Personal stories",,,,,,,,,,,Z06336,,,,,,"Minneapolis, Minnesota, United States",,,6,20,"Perspectives from a University of Minnesota freshman","Brenna's potty rant-- stuff I've been thinking about-- crazy dreams-- drawings and stuff-- art film review-- Neal's stories-- my last sunset-- quotes","21.5 x 17.5 centimeters","Collage^^ Hand Drawn^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Personal Stories",,Zine,Zines,1,0
3703,https://search.mctclibraryzines.com/cms/items/show/3703,"Shoddy goods","Useless, Jason (editor)","Food^^ Humour^^ Punk",,,,,,,,,,,Z07490,,,,,,"Saint Louis, Missouri, United States",1995-01,,2,32,"A montly punk zine published in St. Louis, Missouri.","Table of contents -- Thinkin in base 12 -- Listening for other worlds -- Plastic hand -- Prop 187 backlash -- Sitting on the sidewalk -- Good eats no meats -- Queenie -- I'm starving -- Merry Xma$ -- So you want to get some local Chinese cuisine -- Shoddy foods -- Cowtown beat -- A sampling of exotic ramen","22 x14 centimeters","Collage^^ Photocopioed",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Humour,Punk",,Zine,Zines,1,0
4203,https://search.mctclibraryzines.com/cms/items/show/4203,"Sugar Needle","Icona, Phlox^^ Fastwolf, Corina","Food^^ Reviews","'The Chocolate Issue'",,,,,,,,,,Z00950,,,,,,"Minneapolis, Minnesota, United States",,,11,16,"Appears the title is 'Mikado', but it's not",,"11 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Reviews",,Zine,Zines,1,0
4215,https://search.mctclibraryzines.com/cms/items/show/4215,"Sugar Needle","Icona, Phlox^^ Fastwolf, Corina","Food^^ Reviews",,,,,,,,,,,Z00953,,,,,,"Minneapolis, Minnesota, United States",,,26,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Reviews",,Zine,Zines,1,0
4218,https://search.mctclibraryzines.com/cms/items/show/4218,"Sugar Needle","Icona, Phlox^^ Fastwolf, Corina","Food^^ Reviews",,,,,,,,,,,Z00951,,,,,,"Minneapolis, Minnesota, United States",,,15,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Reviews",,Zine,Zines,1,0
5053,https://search.mctclibraryzines.com/cms/items/show/5053,"Sugar Needle","Icona, Phlox^^ Fastwolf, Corina",Food,,,,,,,,,,,Z00954,,,,,,"Minneapolis, Minnesota, United States",,,16,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Food,,Zine,Zines,1,0
