﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6545,https://search.mctclibraryzines.com/cms/items/show/6545,"Skyvein: Chapter 1","Holiday, S.","comics^^ adventure^^ resistance","Skyvein is a fantasy/sci-fi webcomic following the perilous adventures of our heroes (reluctant and otherwise) in a world where magick is regulated and everyone lives on islands in a sea of toxic clouds.",,www.skyveincomic.com,,,,,,,,Z07893,,,,,,"Minneapolis, MN, United States",2017,,1,28,,,"14 x 11 centimeters",,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Resistance",,Zine,Zines,1,0
1383,https://search.mctclibraryzines.com/cms/items/show/1383,Skit,"Riccelli, Denny M. (editor)^^ Riccelli, Joseph (contributor)^^ Strack, Ken. M. (contributor)^^ Harris, Jeff (contributor)","Comics^^ Superheroes^^ Mothers^^ Dating^^ Mysteries^^ Crime",,,,,,,,,,,Z07167,,,,,,"Phoenix, Arizona, United States",1994,,,20,"A compilation of three comics by different artists and writers.","Contents -- Prolog -- My mothers boyfriend -- Arizonan tourist -- Creative submissions now excepted -- Skit notes","22 x 14 centimeters","Comics^^ Photocopied",,"Minicomics^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Crime,Dating,Mothers,Mysteries,Superheroes",,Zine,Zines,1,0
4234,https://search.mctclibraryzines.com/cms/items/show/4234,"Skinned-alive boy number two","Maximum Traffic",Comics,,,,,,,,,,,Z06447,,,,,,"Butler, Pennsylvania, United States",,5,8,4,,,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4241,https://search.mctclibraryzines.com/cms/items/show/4241,"Skinned-alive boy #4","Maximum Traffic",Comics,,,,,,,,,,,Z06446,,,,,,"Butler, Pennsylvania, United States",1994-10,5,24,4,,,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
7731,https://search.mctclibraryzines.com/cms/items/show/7731,"Skim Lizard","Higgins, Sean^^ Hsu-Storaker, Scott^^ Hsu-Storaker, Lily^^ Gehwiler, Fawn^^ Williams, Dylan^^ Walker, Landry Q.^^ Jones, Eric^^ Crade, Rustan^^ W Maxim^^ Gamboa, Gabrielle^^ Futterman, Barry ","Dating^^ Punks^^ Alcohol Abuse^^ Comics^^ Drawing Comics^^ Publishing",,,"Puppy Toss Artweirdcomicz",,,,,,,,,,,,,,,1993,,4,28,"Collection of comics from various writers and artists","Saturday, part 1 -- Punker vignette -- Love and lust in a small town -- Easier to read -- Filthy habits 2 -- Remember not to forget -- SIMLetter -- Yay, We got letters! -- I Killed the day -- Newz and Happninz -- Yechnique schmecknique","14 x 22","Comics^^ photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1154,https://search.mctclibraryzines.com/cms/items/show/1154,"Skim lizard","Puppy Toss","Comics^^ Humour^^ Death^^ Sex^^ Publishing",,,,,,,,,,,Z07186,,,,,,"Berkeley, California, United States",1993-9,,2,28,"A series of comics by various writers and artists.","Contents -- Editorial rant -- I bleed Kool-aid -- Found -- Puppet -- The boundaries -- Anthony -- Otto -- Natalie alone in New York -- What the burning bush said -- On the periphery -- Lisa's recommendations -- How to sell your book and where to do it in the Bay Area","22 x 18 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Death,Humour,Publishing,Sex",,Zine,Zines,1,0
369,https://search.mctclibraryzines.com/cms/items/show/369,"Skeates mix^^ Music to your mind's eye","Skeates, Stephen Lewis",Comics,,,,,,,,,,,Z06859,,,,,,,1991,,,14,,"Of mice and more mice!! -- Flippy the mouse overdoes it! -- The sunshine flashbasket how-to-get laid special -- Sex pot -- Summer fun -- Ruth Rhodent, sob sister supreme -- Rural romance -- Fame as a function of legal skill, not talent -- Tommy time traveler -- Become a refrigerator repairman","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
979,https://search.mctclibraryzines.com/cms/items/show/979,"Silly daddy/king cat flip","Chiappetta, Joe^^ Porcellino, John A.",Comics,,,,,,,,,,,Z06595,,,,,,"Riverside, Illinois, United States","1994 - 1995",,1,36,,"Half baked barroom romance -- Belmont Harbor","25.5 x 16.5 centimeters",Comics,,"Minicomics^^ Split Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5881,https://search.mctclibraryzines.com/cms/items/show/5881,"Siege of the Alamo^^ 13 days of glory","Van Briesen, Shawn^^ CHAS^^ Kennedy, Heather^^ Dorne, Susan^^ Reed, Gary","Comics^^ History",,,"Tome Press",,,,,,,,Z06701,,,,,,"Plymouth, Michigan, United States",1991-08,,,36,,"Prologue -- Prelude to war -- William Barret Travis (1809-1836) -- James Bowie (1809-1836) -- David Crockett (1786-1836) -- After the fall -- Bird's eye view of the Alamo","26 x 17 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History",,Zine,Zines,1,0
6422,https://search.mctclibraryzines.com/cms/items/show/6422,"September: The best & worst of each damn day","Walker, Liz","personal stories^^ comics","Liz Walker makes a comic strip each day of September highlighting the best thing and worst thing about each day.",,www.everybodylikesliz.com,,,,,,,,Z07799,,,,,,"Minneapolis, MN, USA",2014,,,16,,,"22 x 14 centimeters",,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories",,Zine,Zines,1,0
