﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
300,https://search.mctclibraryzines.com/cms/items/show/300,"Earth ninja: Steve's mission to save earth","Axelson, Steven D.","Environmental Activism^^ Environmental Degradation",,,,,,,,,,,Z00237,,,,,,,2002,,,24,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Activism,Environmental Degradation",,Zine,Zines,1,0
4377,https://search.mctclibraryzines.com/cms/items/show/4377,"Revolutionary ecology: biocentrism & deep ecology","Bari, Judi^^ Wilson, Nicholas","Environmental Activism^^ Nature",,,,,,,,,,,Z07615,,,,,,"California, United States",1997,,,16,"The author explains how biocentrism works and how it is in opposition to many longstanding institutions","Revolutionary Ecology: biocentrism & deep ecology -- Judi Bari dies but her spirit lives on","22 x 14 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Activism,Nature",,Zine,Zines,1,0
6521,https://search.mctclibraryzines.com/cms/items/show/6521,"Great god pan: The champion of California","Bluhm, Erik R.^^ Sundeen, Mark^^ Fessier Jr, Michael^^ Frantano, Antonio","California^^ Los Angeles^^ Environmental Justice^^ Environmental Activism^^ Pollution^^ Desert^^ Camping^^ Travel Stories^^ Literature^^ Poetry^^ Art^^ Musicians",,,,,,,,,,,Z00913,,,,,,"Hermosa Beach, California, United States",1998,,12,120,,"The same thing nature does: Sunny days on our industrial coast -- Poking around Panamint City -- Rustic canyon: Current California -- I tied a knot around the devil's tail part 2 --  gold nuggets -- Site specific -- Our lady of the angels -- Super & natural -- Way down east -- Books and music -- Tail feathers.","27 x 22 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,California,Camping,Desert,Environmental Activism,Environmental Justice,Literature,Los Angeles,Musicians,Poetry,Pollution,Travel Stories",,Zine,Zines,1,0
2783,https://search.mctclibraryzines.com/cms/items/show/2783,Transmission,"Caton, Lisa","Environmental Activism^^ Environmental Protection^^ Environmental Sustainability^^ Cycling^^ Transportation","'Transportation, Culture & Ecology'",,,,,,,,,,Z02237,,,,,,"Toronto, Ontario, Canada",1998-12,5,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Environmental Activism,Environmental Protection,Environmental Sustainability,Transportation",,Zine,Zines,1,0
6614,https://search.mctclibraryzines.com/cms/items/show/6614,"Earth warriors are ok!^^ Resource guide for combating the Midwest green scare and other state repression","Earth Warriors are OK!","Environmental Protection^^ Environmental Activism^^ Green Anarchism^^ Animal Rights^^ Political Prisoners^^ Prisoner Support^^ Federal Bureau of Investigation (FBI)",,,,,,,,,,,Z06317,,,,,,"Minneapolis, Minnesota, United States",2008,,,28,,"Who we are -- For those who came in late... -- Security culture -- Dealing with government harassment and intimidation: Know your rights! -- The Green Scare and grand juries -- Raids -- When an agent knocks, talk about it -- The FBI in Minneapolis: A partial rundown of visits since 2001 -- Meet the Minnesota Joint Terrorism Task Force -- FBI seeks informants in Twin Cities -- Updates on the Midwest Green Scare, May 2008 -- Prisoner support -- Practical tips for starting an ABC Group","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Environmental Activism,Environmental Protection,Federal Bureau of Investigation (FBI),Green Anarchism,Political Prisoners,Prisoner Support",,Zine,Zines,1,0
2784,https://search.mctclibraryzines.com/cms/items/show/2784,"Ripples^^ A seasonal journal^^ How does your day ripple?","Heckman, Trathen","Environmental Activism^^ Empowerment^^ Summer",,,,,,,,,,,Z02234,,,,,,"Monte Rio, California, United States",2002,2,,32,,"It's summmmmertime and the livings ezzzzzzz -- Ahh summer... -- Make your stand today -- A world of sharp edges -- 24 hours -- Tai Chi toast -- Palestine -- Dear President Bush -- Flowery markers -- Boom -- The other day I had a dream -- Question more of our logo filled lives -- Strength -- To letters -- Cookie dough -- Daily acts -- Creative community -- Thanks -- Send luv","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Environmental Activism,Summer",,Zine,Zines,1,0
3502,https://search.mctclibraryzines.com/cms/items/show/3502,"Ripples^^ A revolutionary journal of seasonal delight","Heckman, Trathen^^ Faherer, Benjamin^^ Nichols, Evan^^ Prabang, Luang^^ Gavio^^ Kennedy, Joseph F.^^ Bir, Sara^^ Loi^^ Berman, Jason^^ C., Bobby^^ Team Carrasca","Poetry^^ Environmental Protection^^ Environmental Degradation^^ Environmental Activism^^ Empowerment^^ Winter",,,,,,,,,,,Z00009,,,,,,"Monte Rio, California, United States",2004,7,,32,,"Yummmmmm, the ripples du jour... -- Winter's reflection -- Labor saving device -- Sustenance -- Holding space -- How I stopped the WTO for 20 bucks -- A sustainable vision for Sonoma County -- Our friend borax -- Aaaahhhhh quiet -- Alan not-so-greenspan, eat my shorts -- Excuse me! Can I have your attention please!! -- Dear Delta -- Can a t-shirt really save the world? -- Daily acts serving up the goods -- Try a few of these goodies on for size -- Little hands -- We want Ripples -- Thanks -- Send love.","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Environmental Activism,Environmental Degradation,Environmental Protection,Poetry,Winter",,Zine,Zines,1,0
3510,https://search.mctclibraryzines.com/cms/items/show/3510,"Ripples^^ A seasonal journal^^ Do u believe in raindrop fairies?","Heckman, Trathen^^ Gross, Lynn^^ Bridge, Michael^^ Dolman, Brock^^ Darcy^^ Chasmo, CAA","Environmental Activism^^ Environmental Protection^^ Water^^ Food Politics^^ Poetry^^ Winter",,,,,,,,,,,Z00025,,,,,,"Monte Rio, California, United States",2002,4,,32,,"Wooohaaa, happy happy wet new year to all u lovelies out there -- Ohhh winter, winter, wondrous winter... -- I am a secret agent -- Important notice -- Agua vida -- Rain water tea -- Basins of Relations -- Who's your hulu mama? -- Hoop dance -- Someone's in the kitchen -- Water for war -- Raindrop fairies -- Daily acts -- Try a few of these goodies on for size -- Snowdays -- Thanks -- Send luv","22 x 14 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Activism,Environmental Protection,Food Politics,Poetry,Water,Winter",,Zine,Zines,1,0
3600,https://search.mctclibraryzines.com/cms/items/show/3600,"Ripples^^ A seasonal journal^^ What do you wish to renew?","Heckman, Trathen","Environmental Activism^^ Composting^^ Peace, Fall",,,,,,,,,,,Z02266,,,,,,"Monte Rio, California, United States",2002,,3,32,,"Somewhere it just happened -- Style, sass and color -- Cultural composting -- Poo poo maker -- Soo here's Daiv -- Dear President Bush -- A piece a peace -- Chasmo culinary agricultural activist -- Barefoot and breathing in the garden of eatin -- There it was like, like... -- Truth to the rhythm -- Ponies in the poo -- Daily acts -- Thanks -- Send luv","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composting,Environmental Activism,Peace, Fall",,Zine,Zines,1,0
4501,https://search.mctclibraryzines.com/cms/items/show/4501,"Ripples^^ A seasonal zine","Heckman, Trathen^^ Rorie, Somlynn","Environmental Activism^^ Environmental Protection^^ Consumerism^^ Coffee^^ Empowerment^^ Spring",,,,,,,,,,,Z00073,,,,,,"Monte Rio, California, United States",2002,1,,32,,"Welp here it is -- Spring -- Welcome to Kind Cafe, may I take your order? -- A shady topic -- Dear Mr. Smith -- Dissent is not un American -- Question disposable lifestyles -- Towel chi gung -- The art of reparenting -- Mom -- Trust -- The consumer is consuming -- Daily acts -- Help","22 x 14 centimenters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffee,Consumerism,Empowerment,Environmental Activism,Environmental Protection,Spring",,Zine,Zines,1,0
