﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6672,https://search.mctclibraryzines.com/cms/items/show/6672,Survival,,"Christianity^^ Straight Edge^^ Punk^^ Music^^ Animal Rights^^ Animal Testing^^ Interview^^ Abortion^^ Religion",,,,,,,,,,,Z07467,,,,,,"Gainesville, Florida, United States",,,1,32,"A straight-edge, Christian, vegan view on issues of animal rights and abortion.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Animal Rights,Animal Testing,Christianity,Interview,Music,Punk,Religion,Straight Edge",,Zine,Zines,1,0
6660,https://search.mctclibraryzines.com/cms/items/show/6660,"Parade of bikes^^ Desfile de Bicicletas","Mattson, Amber","Personal Stories^^ Journal Comics^^ Autobiographical Comics^^ Journals^^ Writing^^ Religion",,,,,,,,,,,Z01544,,,,,,"Aberdeen, South Dakota, United States",2003-2005,,1,16,"Writers thoughts and feelings about life, christianity and veganism.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Journal Comics,Journals,Personal Stories,Religion,Writing",,Zine,Zines,1,0
6658,https://search.mctclibraryzines.com/cms/items/show/6658,"Something for Nothing","Milhouse^^ David X^^ Pistol, Tyler^^ Arrow, Olivia^^ Mulet, Dave^^ Dustin, Idy","Christianity^^ Anarchism^^ Punk^^ Essays^^ Zines^^ Reviews^^ Music^^ Literature^^ Religion",,,,,,,,,,,Z01537,,,,,,"Massillon, Ohio, United States",2002,,54,40,"Writers thoughts and feelings about their lives.","Things that look like meat -- Solipsis -- They think I'm slow -- Short stores - essays - thoughts -- A eulogy for utopia -- I'm scared of everyone -- Your leaders can't protect you but they can get you killed -- More on war -- Zine reviews -- Music reviews -- Book reviews","11 x 18 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,Essays,Literature,Music,Punk,Religion,Reviews,Zines",,Zine,Zines,1,0
6655,https://search.mctclibraryzines.com/cms/items/show/6655,Breaker,"Weeden, Kevin^^ Shively, Matt^^ Olson, Dave^^ Posselt, Emily^^ Koetter, Paul","Music^^ Bands^^ Religion^^ Climate Change^^ Poetry",,,,,,,,,,,Z01477,,,,,,"Minneapolis, Minnesota, United States",1998,,4,12,"Locals write about music and environmental issues.","Spiritual undergroun-what? -- Silicon heaven -- Frustrated dream -- Gear headz -- The longer we wait the worse it gets","22 x 14 centimeters",Photocopied,,"Art Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Climate Change,Music,Poetry,Religion",,Zine,Zines,1,0
6587,https://search.mctclibraryzines.com/cms/items/show/6587,Match!,"Woodworth, Fred (Editor)^^ Langdon, J.V.^^ Price, Samantha^^ Arnesen, Iris J^^ Theodoropoulos, David","Anarchism^^ Writing^^ Police Brutality^^ Religion","A journal of ethical anarchism. ",,,,,,,,,,Z07863,,,,,,"Tuscon, Arizona, United States",2016,,115,72,"""What should we do about the police?"" issue. ","From the editor -- In memory of Dennis Eichhorn -- Around & about -- Crap-detection department -- Evil empire notes -- Who the police beat -- History corner -- Book reviews -- Publications received -- Komputer-stopper's notebook -- ""CLASS struggle"" (fiction) -- Contributors -- Letters -- Technical topics","24 x18 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Police brutality,Religion,Writing",,Zine,Zines,1,0
6580,https://search.mctclibraryzines.com/cms/items/show/6580,Match!,"Woodworth, Fred","Anarchism^^ Religion^^ Commentary","A journal of ethical anarchism. ",,,,,,,,,,Z00438,,,,,,"Tucson, Arizona, United States",2001,,97,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Commentary,Religion",,Zine,Zines,1,0
6558,https://search.mctclibraryzines.com/cms/items/show/6558,"Radical nuns^^ A feminist fanzine and coloring booklet","Olds, Cait","Nuns^^ Religion^^ Feminism^^ History^^ Coloring books",,,"Microcosm Publishing",,,,,,,,Z00922,,,,,,,2017,,,20,"Feminist fanzine about policially and intellectually engaged nuns throughout history","Hildegard of Bingen (Sibyl of the Rhine) -- The nuns of Selma -- Ani Pachen -- Mary Ward -- Soeur Sourive (Sister Smile) -- Mary Kenneth Keller -- Mary Ignatius Davies -- Corita Kent -- Rosemary Curb and Nancy Manahan -- Megan Rice","18 x 22 centimeters",,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coloring books,Feminism,History,Nuns,Religion",,Zine,Zines,1,0
6430,https://search.mctclibraryzines.com/cms/items/show/6430,"Posers illustrated : kill whitey","Crazy J (editor)^^ Fertwagner, Ian (contributor)^^ Sadistic Scott (contributor)^^ Audiss, Josh (contributor)^^ Tomes, Scott (contributor)^^ Big Johnny (contributor)^^ Weave-Dogg (contributor)^^ Resistance, Matt (contributor).","Punk^^ Bands^^ Interviews^^ Comics^^ Religion",,,,,,,,,,,Z07734,,,,,,"Columbus, Nebraska, United States",1999?,,2,28,"Advice columns, band interviews, comics, religion, and life in Columbus, Nebraska.","Editor's note -- Nothing inside -- 8 inches of Big Jonny : what? -- Chix dig me! : I ride my bike -- Just another fight -- Spiteful : team scum vs. San Francisco -- Weave-Dogg speaks : ex mentis MEA -- Just a mirage -- Sadistic Scott -- American Steel interview -- Religion? : no thanks.","28 x 22 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Punk,Religion",,Zine,Zines,1,0
6420,https://search.mctclibraryzines.com/cms/items/show/6420,"Twenty-eight Pages Lovingly Bound with Twine: A fanzine by Hangman","Meyer, Christoph ""Hangman""","Religion^^ Buddhism^^ Meditation^^ Personal Stories^^ Journals","A first-hand account of the authors time at a Buddhist retreat.",,,,,,,,,,Z07839,,,,,,"Danville, Ohio, United States",2003,,7,28,,"Preface -- Friday -- Saturday -- Photographs -- Sunday -- Collage -- Dear folks at deer park -- Practicing compassion -- Cullen Carter update","14 x 22 centimeters","Photocopied^^ Hand Bound with Green Twine",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Journals,Meditation,Personal Stories,Religion",,Zine,Zines,1,0
6334,https://search.mctclibraryzines.com/cms/items/show/6334,"Seven thunders","Zerzan, John (contributor)^^ Waldman, Peter (contributor)^^ Anderson, Jasond (contributor)^^ Nechayev, Sergei (contributor)^^ Marler, John (contributor)^^ Wermuth, Andrew (contributor)^^ Abbey, Edward (contributor)","Anarchism^^ Religion",,,,,,,,,,,Z07690,,,,,,"Fort Wayne, Indiana, United States",,,9,40,,"Feral -- An anarchist looks to provide logic to coterie at core of WTO vandalism -- Feral faun ""Feral revolution"" -- Something I wrote recently in my journal -- Christus contra mundi or Jesus and the overthrow of civilized society -- a manifesto from the folks at unamerican activities -- The revolutionary catechism (excerpt) -- Irony -- Trenchcoat nation -- We have to dismantle all this -- Children of war (excerpt from Youth of the apocalypse) -- (something I wrote last summer) -- Interview with Ted Kaczynski (excerpt) -- Manifesto of the life-cycle of an idea -- poverty of soul -- An introduction to primitive anarchy","21.5 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Religion",,Zine,Zines,1,0
