﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3460,https://search.mctclibraryzines.com/cms/items/show/3460,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00732,,,,,,"Edmonton, Alberta, Canada",1994-04,,8,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3459,https://search.mctclibraryzines.com/cms/items/show/3459,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00730,,,,,,"Edmonton, Alberta, Canada",1994-03,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3448,https://search.mctclibraryzines.com/cms/items/show/3448,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00739,,,,,,"Edmonton, Alberta, Canada",1994-08,,15,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3442,https://search.mctclibraryzines.com/cms/items/show/3442,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00737,,,,,,"Edmonton, Alberta, Canada",1994-07,,13,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3438,https://search.mctclibraryzines.com/cms/items/show/3438,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00738,,,,,,"Edmonton, Alberta, Canada",1994-07,,14,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3436,https://search.mctclibraryzines.com/cms/items/show/3436,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00725,,,,,,"Edmonton, Alberta, Canada",1994-01,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3430,https://search.mctclibraryzines.com/cms/items/show/3430,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00720,,,,,,"Edmonton, Alberta, Canada",1994-12,,24,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3414,https://search.mctclibraryzines.com/cms/items/show/3414,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00728,,,,,,"Edmonton, Alberta, Canada",1994-02,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3411,https://search.mctclibraryzines.com/cms/items/show/3411,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00729,,,,,,"Edmonton, Alberta, Canada",1994-03,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3408,https://search.mctclibraryzines.com/cms/items/show/3408,"Tales From Purgatory","Smallman, Randy","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00726,,,,,,"Edmonton, Alberta, Canada",1994-01,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
