﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1835,https://search.mctclibraryzines.com/cms/items/show/1835,"Your Job Or Your Life?",,"Work^^ Oppression",,,,,,,,,,,Z05955,,,,,,"New York, New York, United States",1997-07,1,1,24,"'The National Mobilization Against Sweatshops'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oppression,Work",,Zine,Zines,1,0
1836,https://search.mctclibraryzines.com/cms/items/show/1836,"Fight back!",,"Labour Unions^^ Work^^ Class Struggle","English with reverse pages in Spanish^^ News and views from the people's struggle.",,"Graphic Communications International Union",,,,,,,,Z07547,,,,,,"Minneapolis, Minnesota, United States",2006-02,7,4,12,"Labour union zine, some contributors are members of Freedom Road Socialist Organization.","Auto workers stand up to attacks -- No to Alito on Supreme Court -- Bush vs. civil liberties -- Anti-immigrant racism growing","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,Labour Unions,Work",,Zine,Zines,1,0
1844,https://search.mctclibraryzines.com/cms/items/show/1844,"Chicago Creek Bisonizer","Caligari, Bruno",Work,,,,,,,,,,,Z05956,,,,,,"Central City, Colorado, United States",2000-03,1,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Work,,Zine,Zines,1,0
1850,https://search.mctclibraryzines.com/cms/items/show/1850,"Pick your poison: working hard or hardly working?","Gangelhoff, Nate","Personal Stories^^ Jobs^^ Unemployment^^ Work^^ Interviews",,,,,,,,,,,Z07054,,,,,,"Minneapolis, Minnesota, United States",2008,,4,60,"About a series of jobs the author worked at from the age of 19 to about 21.","Hey there -- Also available -- 1. Gas station -- 2. Dope selling dope -- 3. Summer in suburbia -- 4. Regime change -- 5. You can't spell teamwork without ""me? Work?"" -- 6. Dave -- 7. Joining the ranks -- 8. I scream for ice cream -- 9. Getting the boot -- 10. Notes from a shampoo factory -- 11. A dime a dozen -- 12. How to mangle your finances -- 13. Taking the law into your own hands -- 14. Bitching and moaning -- 15. In line -- 16. Answer the phone -- 17. Persistence -- 19. Hunting the job -- 20. By design -- 21. The marijuana dialogues -- 22. What will you bring to the team here? -- 23. The perfect crime -- 24. The terrifying frontier of data entry -- 25. Mascots and newspapers -- 26. Dishes -- 27. The life of a researcher -- 28. Another round","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Jobs,Personal Stories,Unemployment,Work",,Zine,Zines,1,0
2054,https://search.mctclibraryzines.com/cms/items/show/2054,"Blackout: 2003","Lara (editor)^^ Kym^^ Anthony^^ Moore, Craig^^ Babychee^^ McGrath, Jane^^ Linda^^ Aubrey^^ Richard^^ Simona","Personal Stories^^ Community^^ Neighborhoods^^ Work^^ Jobs",,,,,,,,,,,Z06809,,,,,,"Berkley, Michigan, United States",2004,,1,44,"Compilation of personal stories about what happened during a power outage.","I was at work when the power went out -- My blackout -- I think everthing stopped working around 4:19 -- Just after 4pm on Thursday, August 14 -- Blackout 2003 -- Parachute 72 -- Linda's story -- May 19, 2004","22 x 14 centimeters","Photocopied^^ Hand Written^^ Collage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Jobs,Neighborhoods,Personal Stories,Work",,Zine,Zines,1,0
2164,https://search.mctclibraryzines.com/cms/items/show/2164,Chautauqua,"Curuchet, Luciano","Abortion^^ Environmental Protection^^ Prisons^^ Government^^ Work",,,,,,,,,,,Z05527,,,,,,"Inglewood, California, United States",1994-09,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Environmental Protection,Government,Prisons,Work",,Zine,Zines,1,0
2381,https://search.mctclibraryzines.com/cms/items/show/2381,Turf,"Gin, Andrea","Interviews^^ Work^^ Fashion^^ Writing^^ Recipes","'The work issue'",,,,,,,,,,Z03103,,,,,,"Delta, British Columbia, Canada",2000,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Interviews,Recipes,Work,Writing",,Zine,Zines,1,0
2455,https://search.mctclibraryzines.com/cms/items/show/2455,"Fed-up Secretary","Suarez, Sally","Corporations^^ Writing^^ Sexual Identity^^ Work",,,,,,,,,,,Z01967,,,,,,"Chicago, Illinois, United States",1995-07,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corporations,Sexual Identity,Work,Writing",,Zine,Zines,1,0
2842,https://search.mctclibraryzines.com/cms/items/show/2842,"Temp slave",Keffo,"Work^^ Unemployment^^ Personal Stories",,,,,,,,,,,Z07466,,,,,,"Madison, Wisconsin, United States",,,10,56,"Work horror stories from personal accounts of temporary workers.","Introduction -- Table of contents -- Temps with broken legs need not apply -- Hello, my name is Temp 378 -- The temporary world -- Talk with a smile -- The temporary song -- A more perfect victim -- Permanent temp jobs -- My first job in France -- Oh dread, here comes the temp worker -- Student labor -- My first temp job -- Little tips for survival in the brutal world of temp work -- Large wealthy drug company -- How to tell if a woman ""wants it"" -- Temp time frame -- ""Corporate scum has done it again"" -- Notes by NAPTE and the Surly Temp -- The bitchiest block in boozeville -- What's wrong with me? -- Working poor -- If you vote, don't complain -- Carl, we hardly knew ye -- The badge -- Santa is a temp ho ho ho -- Interview: Stefano Fucile -- My nose job -- News and stuff -- Zines and zines and more zines -- Letters -- End page","22 x 18 centimeters","Hand Drawn^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Unemployment,Work",,Zine,Zines,1,0
2922,https://search.mctclibraryzines.com/cms/items/show/2922,Trash!,Ryan,"Travel^^ Work^^ Humor",,,,,,,,,,,Z05749,,,,,,"Brooklyn, New York, United States",,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Travel,Work",,Zine,Zines,1,0
