﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
890,https://search.mctclibraryzines.com/cms/items/show/890,"Car Busters","Ghent, Randy","Freedom^^ Cars",,,,,,,,,,,Z02743,,,,,,"Lyon, France",1998-03,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Freedom",,Zine,Zines,1,0
5169,https://search.mctclibraryzines.com/cms/items/show/5169,"Breakfast Served All Day","Gerlach, John","Fiction^^ Freedom^^ Writing","Summer essay",,,,,,,,,,Z02592,,,,,,"Minneapolis, Minnesota, United States",1998-07,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Freedom,Writing",,Zine,Zines,1,0
5645,https://search.mctclibraryzines.com/cms/items/show/5645,Starache,"Funaro, Amy","Religion^^ Spirituality^^ Empowerment^^ Freedom",,,,,,,,,,,Z05210,,,,,,"Kansas City, Missouri, United States",,,6,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Freedom,Religion,Spirituality",,Zine,Zines,1,0
4503,https://search.mctclibraryzines.com/cms/items/show/4503,Survivor,"Evans, Thomas J.","Activism^^ Freedom",,,,,,,,,,,Z00074,,,,,,"Long Island City, New York, United States",1998-12,10,12,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Freedom",,Zine,Zines,1,0
3974,https://search.mctclibraryzines.com/cms/items/show/3974,Survivor,"Evans, Thomas J.","Freedom^^ Politics",,,,,,,,,,,Z04589,,,,,,"Long Island City, New York, United States",1999-03,11,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Politics",,Zine,Zines,1,0
3973,https://search.mctclibraryzines.com/cms/items/show/3973,Survivor,"Evans, Thomas J.","Freedom^^ Politics",,,,,,,,,,,Z04588,,,,,,"Long Island City, New York, United States",1999-02,11,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Politics",,Zine,Zines,1,0
4506,https://search.mctclibraryzines.com/cms/items/show/4506,"Provoke A New Hunger","Dosh, Paul Ghandi Joseph","Activism^^ History^^ Freedom^^ Poetry","Subtitle: An Activist's Handbook",,,,,,,,,,Z00077,,,,,,"Berkeley, California, United States",,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Freedom,History,Poetry",,Zine,Zines,1,0
4579,https://search.mctclibraryzines.com/cms/items/show/4579,"Dangers Of Libel","DeLorey, Jenna","Teenagers^^ Health Care^^ Freedom",,,,,,,,,,,Z00147,,,,,,"Venice, Florida, United States",,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Health Care,Teenagers",,Zine,Zines,1,0
6331,https://search.mctclibraryzines.com/cms/items/show/6331,"Anarchism & American traditions","De Cleyre, Voltairine","Anarchism^^ Revolution^^ Freedom",,,"See Sharp Press",,,,,,,,Z07751,,,,,,"San Francisco, California, United States",1989,,,16,"An essay by a prominent 1800s anarchist arguing for freedom from government institutions, including the army and schools.",,"22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Revolution",,Zine,Zines,1,0
4065,https://search.mctclibraryzines.com/cms/items/show/4065,"Kallisti Komiks","Day, Kenn^^ Gerth, Troy^^ Grimm, Lynda^^ Seb^^ Bron, Sheva^^ Deigh, Kenneth^^ Weston, S.I.^^ McCollum, Rick^^ Greg(or)^^ Ravenscraft, Paul^^ Ellison, David H.","Paranormal^^ Freedom^^ religion^^ Book Reviews","""A magazine of Alternative views"" Includes stories, comics, reviews, and letters to the editor.",,"Matrix Productions",,,,,,,,Z04029,,,,,,"Cincinnati, Ohio, United States",1987,1,10,36,,"Editor's forum / Kenn Day -- Cruise report / Troy Gerth -- Juliare / Kenn Day -- Reviews / Lynda Grimm & Seb -- Amir's men / Sheva Bron -- The secret chamber / Lynda Grimm -- The evolution of religion / Lynda Grimm & Kenneth Deigh -- Sebek & Moko / Kenn Day -- Letters","22 x 14 cm",,,"Political^^ Literary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Freedom,Paranormal,Religion",,Zine,Zines,1,0
