﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6286,https://search.mctclibraryzines.com/cms/items/show/6286,"Disney Lessons","Bean, Miss C.","Humor^^ Movies^^ Satire","A humorous and political take on the lessons that the author learned from Disney movies.",,"Mend My Dress Press",,,,,,,,Z07831,,,,,,,,,,48,,"Lessons learned -- Snow White and the seven dwarves 1937 -- Fantasia 1940 -- Dumbo 1941 -- Bambi 1942 -- Cinderella 1952 -- Alice in wonderland 1951 -- Peter Pan 1953 -- Lady and the Tramp 1955 -- Old Yeller 1957 -- Sleeping Beauty 1959 -- One hundred and one dalmations 1961 --The parent trap 1961 -- The absent-minded professor 1961 -- Babes in toyland 1961 -- The sword in the stone 1963 -- Mary Poppins 1964 -- The jungle book 1967 -- The aristocats 1970 -- Bedknobs and broomsticks 1971 -- Robin Hood 1973 -- Pete's dragon 1977 -- The many adventures of Winnie-the-Pooh 1977 -- The fox and the hound 1981 -- Return to Oz 1985 -- Oliver and company 1988 -- The little mermaid 1989 -- Wild hearts can't be broken 1991 --Beauty and the beast 1991 -- Newsies 1992 -- The lion king 1994 -- James and the giant peach 1996 -- Mulan 1998 -- Monsters inc. 2001 -- Finding Nemo 2003 -- The incredibles 2004 -- Wall-E 2008 -- Up 2009 -- Toy Story 3 2010","11 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Movies,Satire",,Zine,Zines,1,0
5964,https://search.mctclibraryzines.com/cms/items/show/5964,Snapshots,"Kahlo, Frida","Humor^^ Fiction^^ Poetry","Short thoughts from author and editor",,,,,,,,,,Z04379,,,,,,"Minnesota, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Poetry",,Zine,Zines,1,0
5644,https://search.mctclibraryzines.com/cms/items/show/5644,"Journal of hard response","Jite, Rack","Humor^^ Politics",,,,,,,,,,,Z03319,,,,,,"Seabrook, Texas, United States",1995,,20,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics",,Zine,Zines,1,0
5643,https://search.mctclibraryzines.com/cms/items/show/5643,"Conservatively Incorrect","Jite, Rack","Humor^^ Politics","Subtitle: The journal of hard response",,,,,,,,,,Z03317,,,,,,"Seabrook, Texas, United States",1997-01,,44,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics",,Zine,Zines,1,0
5642,https://search.mctclibraryzines.com/cms/items/show/5642,"Journal of hard response","Jite, Rack","Humor^^ Politics",,,,,,,,,,,Z03320,,,,,,"Seabrook, Texas, United States",1995,,25,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics",,Zine,Zines,1,0
5640,https://search.mctclibraryzines.com/cms/items/show/5640,"Conservatively Incorrect","Jite, Rack","Humor^^ Politics","Subtitle: The journal of hard response",,,,,,,,,,Z03314,,,,,,"Seabrook, Texas, United States",1996-09,,40,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics",,Zine,Zines,1,0
5636,https://search.mctclibraryzines.com/cms/items/show/5636,"Conservatively Incorrect","Jite, Rack","Humor^^ Politics","Subtitle: The journal of hard response",,,,,,,,,,Z03316,,,,,,"Seabrook, Texas, United States",1996-12,,43,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics",,Zine,Zines,1,0
5634,https://search.mctclibraryzines.com/cms/items/show/5634,"Conservatively Incorrect","Jite, Rack","Humor^^ Politics","Subtitle: The journal of hard response",,,,,,,,,,Z03315,,,,,,"Seabrook, Texas, United States",1996-11,,42,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics",,Zine,Zines,1,0
5210,https://search.mctclibraryzines.com/cms/items/show/5210,Ersatz,"Pratt, Sam",Humor,"'Bumper Crop'",,,,,,,,,,Z00015,,,,,,"New York, New York, United States",,26,6,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Humor,,Zine,Zines,1,0
5049,https://search.mctclibraryzines.com/cms/items/show/5049,"Have You Seen The Dog Lately?","Makofsky, Serena","Humor^^ Letters^^ Zines^^ Reviews^^ Comics",,,,,,,,,,,Z03000,,,,,,"Oakland, California, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Letters,Reviews,Zines",,Zine,Zines,1,0
