﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7986,https://search.mctclibraryzines.com/cms/items/show/7986,"swimmer's ear","Pernula, Chris^^ Sever, Adam^^ Windahl, Zach^^ Wedoff, Carl^^ Bubolz, Adam^^ Schall, Greg^^ Gilsrud, Ben^^ Anderson, Michael^^ Bozquez, Nate^^ Dunlap, Andreas^^ Kessel, John^^ Cairncross, Alex^^ Strong, Chris","Skateboarding^^ Shoes^^ Fashion^^ Clothing^^ Music^^ Punk Music^^ Music Reviews^^ Drawing^^ Art^^ Interviews^^ Music Interviews^^ Community Radio^^ Community^^ Radio",,,Studio,,,,,,,,,,,,,,"Maple Grove, Minnesota, United States",2006,,18,26,"Skateboarding and skateboarding culture.","Memo: -- Variance -- Change in Sound -- Unfortunate Cookies -- Russ Pope -- Shad Lambert -- Kentucky -- The Grey -- Love of Everything -- 20 Years of Etnies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7964,https://search.mctclibraryzines.com/cms/items/show/7964,"Going Postal!","Bailey, Steve^^ Baroni Vittore^^ Breier, Davida Gypsy^^  Cohen, Ryosuke^^ Cunliffe, Dave^^ Good, Peter^^ Held, Jr, John^^ Ladyhouse, Olaf^^ Meyer, Christoph^^ Michel, Anita^^ Mountain, John^^ Moyse, Arthur^^  Peers, David^^ Speirs, Dale^^ Stetner, Irving","Mail Art^^ Mail^^ Zine Distribution^^ Collaboration^^ Anarchism^^ Anarchist Studies^^ Anarchist History^^ Anarchist Culture^^ Interviews^^ Art^^ Spain^^ Publishing",,,,,,,,,,,,,,,,,"Plasencia^^ Caceres, Spain",2007,,1,16,"""The purpose of the zine is to explore different aspects of zine and mail art histroy, give active participants in these overlapping movements  a place to voice their opinions and ideas, and to have a new project! In general this zine aims to bring together international zine and mail artists together. Then to share conversations about relevant topics.""","1. that would be Christopher Meyer's kick ass cover art -- 2. contact info & a personal note just for you, dear reader -- 3. introduction, table of contents, credit -- 4-6 ""How I Stumbled Into Athe World of Independent Publishing: in memory of Irving Stettner"" by Kris Mininger -- 7-10 ""Zines: Past and Present"" by Dale Speirs -- 11-15 ""Who Was Aurthur Moyse?"" an  interview with Peter Good, Dave Cunliffe & David Peers by Kris Mininger -- 15-16 ""Against and Among Institutions"" by John Held, Jr. -- 17-19 ""Anarchy, Self-publishing and the Anti-Sleep League at Philadelphia"" by Robert P. Helms -- 19 ""vittore Baroni in his own words"" by Vittore Baroni -- 20-21 ""Mail Art-Networking Art"" by Ryosuke Cohen -- 22-27 "" The Photocopied Self:Perzines, Self-Construction, and The Postmodern Identity Crisis"" by Steve Baily and Anita Michel -- 28-29 ""An interview with Olaf - editor of ¡Que' Suerte!"" by Kris Mininger -- 30 ""Babies and Zines: What's Up with That?"" by David Gypsy Breier -- 31 zine review zines, recommended reading -- 32 the kick ass cover art: ""The Comeback of Silver Mailer"" by John Mountain","19 x 28 centimeters",photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7927,https://search.mctclibraryzines.com/cms/items/show/7927,"Zine Libraries of Minnesota UnConsortium","Keating, Lindsay","Zine Culture^^ Zine Distribution^^ Zine Fairs^^ Zine Resources^^ Zine Libraries^^ Zine-Making^^ Zines^^ Interviews",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,16,"The details of Minnesota Libraries with zine collections. Includes interviews, resources, and events related to zine culture.","Preamble -- Minnesota Libraires With Zine COllections -- Zine Librarian Highlight Interview with Violet Fox -- A Few National Zine Libraries -- What Are Zine Librarians Up To? -- Zine Resources -- Credits","21.5 x 28 centimeters","Printed ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7919,https://search.mctclibraryzines.com/cms/items/show/7919,"Node Pajomo","Pajomo, Node","Zine Culture^^ Zine Distribution^^ Zine Distros^^ Zine Resources^^ Zine Reviews^^ Zine-Making^^ Interviews^^ Community^^ Music^^ Music Revies^^ Art^^ Mail Art^^ Collage",,,,,,,,,,,,,,,,,"Bellingham, Washington, United States",,,,24,"A compilation zine of mailed in art, music, writings, listings and opinions.","Who Is Al Catraz? -- Zine reviews -- Mail Art listings -- ","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7917,https://search.mctclibraryzines.com/cms/items/show/7917,"Xerography Debt","Breier, Davida Gypsy","Zine Culture^^ Zine Distribution^^ Zine Distros^^ Zine Resources^^ Zine Reviews^^ Zine-Making^^ Interviews^^ Community",,,"Leeking Inc.",,,,,,,,,,,,,,"Glen Arm, Maryland, United States",2017-06,,41,76,"A hybrid of zine reviews and a personal zine all about communication and helping small press flourish.","Introduction -- Basic Stuff You Should Know -- Columns -- It Means It's Wank -- Talk About Ideas, Not About People -- Twenty-Four Hours: The Column -- Gloomy Sundays: Meditations of Perforation -- Ken^^s Column: Tributes -- Reviews -- Anne Thalheimer -- D. Blake Werts -- Carlso Palacios -- Carrie Mercer -- David LaBounty -- Davida Gypsy Breier -- DJ Fred -- Donny Smith -- Eric Lynden -- Fred Argoff -- Gavin J. Grant -- Joe Biel -- Josh Medsker -- Kathy Moseley -- Ken Bausert -- Kris Mininger -- Liz Mason -- Maynard Welstand -- Stuart Stratu -- Index -- ","14 x 21.5 centimeters",Printed,"Copyright June 2017 Leeking Inc. publication.",Reviews,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7914,https://search.mctclibraryzines.com/cms/items/show/7914,"Noise Ploys^^ Citizens' Entertainment Guild",Johnathan,"Lyrics^^ Parody^^ Society^^ Population Control^^ Social Control^^ Radical Politics^^ DIY Music^^ Music^^ Anti-Authoritarianism^^ Word Games^^ Interviews^^ Police State",,,"Noise Ploys",,,,,,,,,,,,,,"St. Louis Missouri, United States",2018,,1,24,"Satire authoritarian regime song book with lyrics and chords. ""The Citizens' Entertainment Guild has stepped up to ensure that music is both tightly controlled and alligned with The State's political agenda"" Dystopian fiction reading list included. ","The Free Hym of National Pride -- Battle of the Bands -- Cherished Leader -- Find Every Single Word -- All We Need is a TV My Battle Organ -- Behind the Scenes at CEG -- Cherished leader Mask -- Sniffin' Your Packets -- His Beard(Leads Us to Freedom) -- Tip the Police -- Tax Form -- Wildest Dreams -- We Are Free -- Writing and Recording the CEG -- Further Reading -- ","14 x 21.5 centimeters",Photocopied,"All Rights Annihilated. ","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7772,https://search.mctclibraryzines.com/cms/items/show/7772,"Another Pair of Shoes","Kelly, Tim^^ Simcox, John^^ Bette, Kent^^ Cook, Scott^^ Parker, Jason^^ Erickson, George^^ Downside^^ Rob and Slap of Reality^^ Kieren^^ Weiss, Sigmund^^ Weiss, Dora^^ Levant, Jonathan^^ Gerlach, Martin^^ Weinam, Paul^^ Starvation Army^^ Wretching Dog Records^^ Little Free Press^^ ","US Military^^ Interviews^^ Music reviews^^ Zine reviews",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States","1991- 06- 13",,6,48,"Inquire on systems of thought, crtique on the U.S military, and reviews of music and zines","Hard Core Straight Edge -- Prisioners of Conscience -- Facts on widely used pesticides registered for lawn care, home use -- Wow! A letter! -- Interview: George Erickson -- Time to Live -- Interview: R.O.B. from Slap of Reality -- Music reviews-- Zine reviews","22 x 14 centimeters",Photocopied,,"political  zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7737,https://search.mctclibraryzines.com/cms/items/show/7737,"Manual dexterity",,"Publishing^^ Bands^^ Interviews^^ Music^^  Reviews",,,"Subtitles Publishing",,,,,,,,,,,,,,"Maple Grove, Minnesota, United States",,,,48,"Interviews, photos, and reviews of bands.","A/V Club goes good: Interview with Schedule Two -- 6 Questions 7 Editors: Gus Pena (Chord), Stuart Anderson (The New Scheme), Amny Schroeder (Venus), Steve Bridges (Copper Press), Justin Luczejko (Wonka Vision), Todd Taylor (Razercake), Jack Rabid (The Big Takeover) -- The narrator: Interview with Jesse Woghin -- Nurses: Interview with Aaron Chapman -- Pearly Sweets is dead: The Baby Teeth interview -- Reviews","13 x 20","Photocopied^^ Typed",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7734,https://search.mctclibraryzines.com/cms/items/show/7734,Poop!,,"Comics^^ Interviews^^ Music^^ Reviews",,,,,,,,,,,,,,,,,"Rogers, Arkansas, United States",1995,,4,20,,"""Dogs in my head"" -- I'm right and you're wrong... -- !!!!The Zine Thing!!!! -- Bird trouble -- I think we need gals panic -- I love summer movies - sometimes -- Music on the internet -- Idiots for hire -- The South will rise again - my ass! -- Reviews -- Cartoonies -- Tad the kick ass punk and Oi Bagels and Bikes -- 1980's catchphrases","14 x 21.5","Photocopied^^ Typed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6650,https://search.mctclibraryzines.com/cms/items/show/6650,"Paper darts","Regan^^ Jamie^^ Meghan^^ Peterka, David^^ Weber, Carleyrae^^ Beyer, Jenna^^ Kunes, Matthew^^ Hargreaves, Kat^^ Graf, Nichole^^ Barthman, Mike^^ Lechner, Jenna^^ McCann, Katie^^ Mose, Max","Art^^ Writing^^ Poetry^^ Short Stories^^ Comics^^ Interviews",,,,,,,,,,,Z01389,,,,,,"Minneapolis, Minnesota, United States",,,,28,"A zine that is meant to serve as a platform for local emerging artist","A note from the ladies of Paper Darts -- Go! Go! Datsun, Go! -- Super Dog -- Dumpster Donny -- Piano Player -- Pond Trilogy -- Teeter Teeter -- Fashion for the season -- Car-seat cul-de-sac -- Insect coffins -- Stella -- Dreaming of hot rods -- Interview with Chastity Brown -- Hot flashes -- Crazy like a fox","22 x 14 centimeters","Hand bound with red and purple thread",,"Art Zine^^ Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Interviews,Poetry,Short Stories,Writing",,Zine,Zines,1,0
