﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
830,https://search.mctclibraryzines.com/cms/items/show/830,"Ten Books",Spaghetti,"Literature^^ Books","Brothers Karamazov",,,,,,,,,,Z03386,,,,,,"Erie, Pennsylvania, United States",2002-06,1,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Literature",,Zine,Zines,1,0
827,https://search.mctclibraryzines.com/cms/items/show/827,"Ten Books",Spaghetti,"Literature^^ Books","A Farewell to Arms: the Hemingway issue",,,,,,,,,,Z03385,,,,,,"Erie, Pennsylvania, United States",2003-05,1,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Literature",,Zine,Zines,1,0
1023,https://search.mctclibraryzines.com/cms/items/show/1023,"Slug and lettuce","Larson, Christine Boarts","Politics^^ Activism^^ Punk^^ Bands^^ Concerts^^ Books^^ Zines^^ Reviews^^ Humour",,,,,,,,,,,Z07287,,,,,,"Richmond, Virginia, United States",2006,,89,20,"A zine supporting the do-it-yourself ethics of the punk community.","Introduction -- Dog dayz -- Dave Trenga -- Ecopunk -- Thoughts and stories of Mike Straight -- Crossroads -- The future generation -- Vegan action -- A network of friends -- Books -- Zine reviews -- Music reviews","38 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Books,Concerts,Humour,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
1022,https://search.mctclibraryzines.com/cms/items/show/1022,"Slug and lettuce","Larson, Christine Boarts","Politics^^ Activism^^ Punk^^ Bands^^ Concerts^^ Books^^ Zines^^ Reviews^^ Humour",,,,,,,,,,,Z07286,,,,,,"Richmond, Virginia, United States",2004,,79,20,"A zine supporting the do-it-yourself ethics of the punk community.","Introduction -- Dog dayz -- Book reviews -- Dave Trenga -- Ecopunk -- Crossroads -- Thoughts and stories of Mike Straight -- Good summer -- Lost in the supermarket with Greg Wells -- Merry death -- Mad farmer Sascha -- Frozen inside -- A network of friends -- Radical motherhood: parenting with politics -- Cascadia -- Blasphemy -- Ask the bartender, ask the plants, ask Karoline -- Zine reviews -- Music reviews","38 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Bands,Books,Concerts,Humour,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
2579,https://search.mctclibraryzines.com/cms/items/show/2579,"Sixteen Page Review, The","Bettis, Carl","Zines^^ Reviews^^ Poetry^^ Writing^^ Film^^ Books","Sixteen pages of reviews in different mediums",,,,,,,,,,Z06153,,,,,,"Lawrence, Kansas, United States",1995-01,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Film,Poetry,Reviews,Writing,Zines",,Zine,Zines,1,0
5517,https://search.mctclibraryzines.com/cms/items/show/5517,"Secret Files Of Captain Sissy","Cornell, Andy","Collage^^ Writing^^ Literature^^ Books^^ Reviews",,,,,,,,,,,Z01136,,,,,,"Portland, Oregon, United States",2005,,5,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Collage,Literature,Reviews,Writing",,Zine,Zines,1,0
673,https://search.mctclibraryzines.com/cms/items/show/673,"Return gift: Pell City book drive","Sperry, Dana","Personal Stories^^ Advertising^^ Books",,,,,,,,,,,Z06884,,,,,,"Chicago, Illinois, United States",2001-03,,,8,"The story of how the Pell City Book Drive came about.","Temporary services: book drive for the Pell City Public Library -- The history of the book drive","22 x 14 centimeters","Photocopied^^ Photography",,"Program Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Books,Personal Stories",,Zine,Zines,1,0
1546,https://search.mctclibraryzines.com/cms/items/show/1546,"No nostalgia","Anonymous^^ et al.","Reviews^^ Music^^ Books^^ Personal Stories",,,,,,,,,,,Z07217,,,,,,"Indianapolis, Indiana, United States",1997,,2,68,"A variety of personal stories and reviews by anonymous contributors.","Contents -- James Joyce -- Roland Barthes -- Godel, Escher, Bach, Sex Pistols -- Record-collection rock -- Courtney Love -- Surrealist games -- Stanislav Lem: linguistic futurology -- Technique -- Top 10 artists of the 20th century -- On ceramic liberaces -- On the aesthetics of attending high school basketball games in Indiana -- The creative process spread (tarot) -- Ladies and gentlemen, we are out of ideas -- An aesthetic of movement -- Caveat Emptor -- Janis' classical music without tears -- On the aesthetics of the album side -- Negativland -- The library -- Reviews -- Crossword -- Elaine's top ten faves of the week 11/7/97 -- More real names of real beauty parlors -- Classifieds","22 x 14 centimeters",Photocopied,,"Fanzine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Music,Personal Stories,Reviews",,Zine,Zines,1,0
4226,https://search.mctclibraryzines.com/cms/items/show/4226,"No cover","Oleksiuk, Andy (editor)^^ Phelps, Jennifer (editor)^^ Boyev, K. Paul (editor)","Music^^ Bands^^ Reviews^^ Interviews^^ Books",,,,,,,,,,,Z07291,,,,,,"Champaign, Illinois, United States",1987,,2,24,"Music reviews and interviews.","Introduction -- WEFT increases power -- Trendiness hopefully dead -- An interview with Schoolyard Truce -- Pages -- November events -- Looking in at the BoDeans -- Billy Bragg: voice of UK's left -- Splugs -- John Cougar Mellencamp: The Lonesome Jubilee -- Classifieds","28 x 22 centimeters","Photocopied^^ Type Writer",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Books,Interviews,Music,Reviews",,Zine,Zines,1,0
2496,https://search.mctclibraryzines.com/cms/items/show/2496,"Murder Can Be Fun","Marr, John","Crime^^ Death^^ Humor^^ Books^^ Reviews^^ Zines",,,,,,,,,,,Z01978,,,,,,"San Francisco, California, United States",1991,,13,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Crime,Death,Humor,Reviews,Zines",,Zine,Zines,1,0
