﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2861,https://search.mctclibraryzines.com/cms/items/show/2861,Jinx,"Casey R.","Travel^^ Journal","Journey from Canada to San Fransico",,,,,,,,,,Z05711,,,,,,"San Francisco, California, United States",,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2396,https://search.mctclibraryzines.com/cms/items/show/2396,"Journal Song",Steve,Journal,,,,,,,,,,,Z03117,,,,,,"Portland, Oregon, United States",2002-02,,4,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
2403,https://search.mctclibraryzines.com/cms/items/show/2403,"Journal Song",Steve,Journal,,,,,,,,,,,Z03121,,,,,,"Portland, Oregon, United States",,,6,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
818,https://search.mctclibraryzines.com/cms/items/show/818,"Jumbo Shrimp",Michele,"Life^^ Writing^^ Short Stories^^ Journal","Zine 'Phreek' issue 6 is cataloged under this title as well",,,,,,,,,,Z03380,,,,,,"Prior Lake, Minnesota, United States",,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Life,Short Stories,Writing",,Zine,Zines,1,0
821,https://search.mctclibraryzines.com/cms/items/show/821,"Jumbo Shrimp",Michele,"Life^^ Writing^^ Short Stories^^ Journal",,,,,,,,,,,Z03381,,,,,,"Prior Lake, Minnesota, United States",1995-09,,10,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Life,Short Stories,Writing",,Zine,Zines,1,0
5602,https://search.mctclibraryzines.com/cms/items/show/5602,"Jumbo Shrimp",Michele,"Letters^^ Writing^^ Life^^ Journal",,,,,,,,,,,Z03298,,,,,,"Prior Lake, Minnesota, United States",,,7,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Letters,Life,Writing",,Zine,Zines,1,0
2387,https://search.mctclibraryzines.com/cms/items/show/2387,Kimosabe,"Parker, Marc",Journal,,,,,,,,,,,Z03113,,,,,,"Portland, Oregon, United States",2004,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journal,,Zine,Zines,1,0
460,https://search.mctclibraryzines.com/cms/items/show/460,"Letter Exchange, The","Sikora, Steve","Literature^^ Language^^ Journal","News clipping about the zine included",,,,,,,,,,Z03397,,,,,,"Albany, California, United States",1989-09,,19,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Language,Literature",,Zine,Zines,1,0
6095,https://search.mctclibraryzines.com/cms/items/show/6095,"Love Letter","Harris, Thara","Travel^^ Journal","American action",,,,,,,,,,Z03206,,,,,,"Saint Albans, West Virginia, United States",2001,,4,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
4254,https://search.mctclibraryzines.com/cms/items/show/4254,Madwoman,Helena,"Pregnancy^^ Journal",,,,,,,,,,,Z04836,,,,,,"Madison, Wisconsin, United States",1998-09,,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Pregnancy",,Zine,Zines,1,0
