﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7813,https://search.mctclibraryzines.com/cms/items/show/7813,"Exit 63 Blues^^ Lust for lists",Matt,"Diary^^ Lists",,,,,,,,,,,,,,,,,,,,1,16,"Matt's daily diary in list form, from June 1st to August 31st.","Thank You -- Untitled (diary) -- 10 Bands you need to know about -- 10 Bands I wish I knew about sooner -- 10 great early Lookout Records (too bad Lookout now sucks) -- Fuck Yeah: -- Fuck You to:","14 x 22 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6653,https://search.mctclibraryzines.com/cms/items/show/6653,"Nightly zine","Nolan, Rupa","Art^^ Writing^^ Lists^^ Short Stories^^ Literature","The house warming issue",,"Glass Jar Project Publication",,,,,,,,Z01459,,,,,,"Iksan City, Jhonbuk, South Korea",2007,,,28,,"Wallpaper -- From the editor -- House guests -- Girl loves girl story -- The most amazing house party room #1 -- Seven days of solitude -- How to keep your house warm without it catching on fire -- Trace your escape route","21 x 15 centimeters","Photocopied^^ Found Objects^^ Brown thread closure",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Lists,Literature,Short Stories,Writing",,Zine,Zines,1,0
6292,https://search.mctclibraryzines.com/cms/items/show/6292,"Damaged mentality","Nicole, Synthia","Personal Stories^^ Disability^^ Mental Health^^ Lists^^ Injuries^^ Relationships^^ DIY",,,,,,,,,,,Z07602,,,,,,"Minneapolis, Minnesota, United States",2010,,2.5,28,"The author talks about life post-brain surgery.","Personal stories -- Garlic asparagus -- Is there slavery in your chocolate???? -- The Courage Center","14 x 11 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,DIY,Injuries,Lists,Mental Health,Personal Stories,Relationships",,Zine,Zines,1,0
6291,https://search.mctclibraryzines.com/cms/items/show/6291,"Damaged mentality","Nicole, Synthia","Personal Stories^^ Disability^^ Mental Health^^ Lists^^ Injuries^^ Relationships",,,,,,,,,,,Z06892,,,,,,"Minneapolis, Minnesota, United States",,,4,16,"The author talks about life post-brain surgery.","Living with chronic pain -- I was bedridden from mid 2004 -- All the sudden I get lonely -- Awesome finds in Madison -- Memory loss -- Yep, I'm a short story kind of gal these days -- Friday evening -- My dog -- The catch of the times -- Tofu-carrot cacciatore -- Diaster needs -- Thanks for reading","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Lists,Mental Health,Personal Stories,Relationships",,Zine,Zines,1,0
5506,https://search.mctclibraryzines.com/cms/items/show/5506,"Not by might",Haley,"Personal Stories^^ Rebellion^^ Teenagers^^ Identity^^ Lists",,,,,,,,,,,Z07309,,,,,,"Minneapolis, Minnesota, United States",,,1,20,"Thoughts on fake rebellion, being true to oneself, and a list of good things about Minneapolis.","What the heck does rebellion mean anyway!?! -- The ability to act is the responsibility to act. -- Favorite things about Minneapolis -- Number one -- Two -- 3 -- Four is -- fâ€¦iâ€¦v...eâ€¦ -- 6 -- 7/seven","22 x 14 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identity,Lists,Personal Stories,Rebellion,Teenagers",,Zine,Zines,1,0
5457,https://search.mctclibraryzines.com/cms/items/show/5457,"High on burning photographs","Capewell, Ocean","Politics^^ Income Assistance^^ Personal Stories^^ Lists",,,,,,,,,,,Z07194,,,,,,"Pittsburgh, Pennsylvania, United States",2011,,7,20,"Stories from the author's past.","Hello -- The oil cans -- On breaking up with your mom -- On obsolete scars -- Welfare rabble rousers -- My fave Pittsburgh graffiti -- On throwing my zines away -- On bureaucracy and falling through the cracks -- Book list -- Article list -- Thank you","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Income Assistance,Lists,Personal Stories,Politics",,Zine,Zines,1,0
3357,https://search.mctclibraryzines.com/cms/items/show/3357,"Fixing her hair","Liberte unlocked","Anti-Capitalism^^ Jobs^^ Work^^ Anarchism^^ Feminism^^ Fat Acceptance^^ Body Politics^^ Safer Sex^^ Sex^^ Intimacy^^ Anti-War^^ Family^^ Lists^^ Anti-Fascism^^ Polyamory^^ Veganism^^ Fur^^ Animal Rights^^ Drawing^^ Writing^^ Lesbian^^ Gay^^ Queer^^ Art^^ Gender Fucking^^ Bisexuality","Includes a stud fastened to the upper right-hand portion of the cover",,"Liberte unlocked^^ Unbound Books",,,,,,,,Z00310,,,,,,"Chicago, Illinois, United States",2003-03,,2,52,"Explores author's personal history and polyamorous bi-identity via poems, journal entries and collage.","Fuck work -- Revolutionize your size -- Safe sex is fun -- When there's a war, remember to find people to love and sleep with them -- Remembering my grandmother -- Here is a short list of some things that I like -- Nazis love wicker park -- Marissa (Aerec) You -- The boss needs you, you don't need him -- Reviews of Fixing Her Hair #1 -- Extra size collage -- Animal liberation -- More fat lib -- I wish that I never had to sleep -- I love this woman -- Dreaming of peace -- Plan B: a detailed account of a dyke needing an emergency contraceptive -- Anarcha Woman lactating on the U.S. flag -- Fur-free friday, 2002 -- Arrest collage -- Top 9 reasons that I indentify as a faggot -- Anti-war collage -- Fixing my hair -- Autonomy: my polyamorous heart -- Spoken word about an evening in jail -- Non-paid ads for things I care about.","21.5 x 14 centimeters","Collage^^ Found Objects",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Anti-Capitalism,Anti-Fascism,Anti-War,Art,Bisexuality,Body Politics,Drawing,Family,Fat Acceptance,Feminism,Fur,Gay,Gender Fucking,Intimacy,Jobs,Lesbian,Lists,Polyamory,Queer,Safer Sex,Sex,Veganism,Work,Writing",,Zine,Zines,1,0
3151,https://search.mctclibraryzines.com/cms/items/show/3151,"Fruit salad",Deathberry,"Astrology^^ Lists",,,,,,,,,,,Z06261,,,,,,"Vashua, New Hampshire, United States",1997-09-13,,25,28,"An assortment of stuff, including a list on how to kill your English teacher, how to make a pinwheel, and random facts.","Intro -- Quotes -- Stuff -- Soup's special -- Kiwi's page -- Jaime's thing -- Rouselle list -- Pin wheel -- Dominia cont -- Des photos -- Mango's hand -- Nipples + poetry -- Cow thing -- Min Wat's room thing -- Moon signs -- Credits","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astrology,Lists",,Zine,Zines,1,0
1785,https://search.mctclibraryzines.com/cms/items/show/1785,"Drip: the cult issue",Emily,"Comics^^ Drugs^^ Music^^ Reviews^^ Lists^^ Humour",,,,,,,,,,,Z07137,,,,,,"Maplewood, Minnesota, United States",1995,,3,36,"A random mix of opinions, comics, reviews, and stories and information on cults.","Hello -- Dug: this is the true story of Dug -- The Krinkles -- Misc. truths and questions -- Where has all the alternative gone? -- Subdued confusion -- Drugs 'r boring -- The hate Lemon page -- Work -- Lip sparkles -- Dum people -- Free drug clinic -- The news -- Once there was a girl that never existed -- An ""interesting thing"" -- Billy Corgan -- So-so -- Clan-cult -- An exploited version of the cult -- Cult #7: the stage bill -- Clan special: the pot head Partridge family^^ close, happy and high -- Comic-Emily in art -- Kool grrl accessories -- Babes in toyland -- Do you ever wonder what I'm thinking when I stare at you? -- Head tripper -- Anarchy -- Kill the kids for trash -- Gods -- Free classifieds -- Afterword to teh cult issue -- Mark is my 8 year old neighbor","22 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drugs,Humour,Lists,Music,Reviews",,Zine,Zines,1,0
1516,https://search.mctclibraryzines.com/cms/items/show/1516,"Show Me The Money","Hunnicutt, Tony","Economics^^ Politics^^ Anarchism^^ Media^^ Money^^ Anti-Capitalism^^ Jobs^^ Lists",,,,,,,,,,,Z07207,,,,,,"Coon Rapids, Minnesota, United States",2004,,20,40,"A zine criticizing the current economic system, establishing the truth about economic history, singling out corruption in the financial system, exposing its inherent inequality andn exploring possible alternatives to it.","Welcome -- The money myth exploded: the financial enigma resolved, a debt-money system -- Life at the top -- A world of usury -- Listen up -- Why dad can't afford dialysis -- Lowering the boom: the layoff scoreboard -- That silly Alan Greenspan -- In the beginning -- Who owns what: a media update -- Top U.S. officials hold fake degrees from universities -- Publications received","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Economics,Jobs,Lists,Media,Money,Politics",,Zine,Zines,1,0
