﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1139,https://search.mctclibraryzines.com/cms/items/show/1139,"Artifacts^^ ABC No Rio","ABC No Rio","Art^^ Activism",,,,,,,,,,,Z06541,,,,,,"New York, New York, United States",,,,24,"A history of the founding of the social center and artists' space ABC No Rio.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art",,Zine,Zines,1,0
6534,https://search.mctclibraryzines.com/cms/items/show/6534,"Queer mythos","Addison^^ Franklin, Virgil^^ Tibbitts, Nicodemus","art^^ queer identity^^ queer^^ mythology","A collaborative zine about the LGBTQA+ myths and legends that pepper the globe.",,,,,,,,,,Z07882,,,,,,"Minneapolis, MN, United States",2016,,,20,,"Tu'er Shen -- Loki -- Labarindja -- The Greeks -- Nana Buluku -- Haakauilanani -- Arani","11 x 8 centimeters",,,"art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Mythology,Queer,Queer Identity",,Zine,Zines,1,0
6027,https://search.mctclibraryzines.com/cms/items/show/6027,"Your Elbow Parts","Aerol, Meg^^ Kelly Green","Poetry^^ Literature^^ Art",,,,,,,,,,,Z04419,,,,,,"Minneapolis, Minnesota, United States",,2,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Poetry",,Zine,Zines,1,0
4197,https://search.mctclibraryzines.com/cms/items/show/4197,"Dreams Of Ours","Alex^^ Ben^^ Jenna^^ Kathlyn^^ Skye^^ Jessie^^ Matt","Teenagers^^ Youth^^ Poetry^^ Art^^ Book Reviews^^ Music Reviews",,,"Minneapolis Public Library",,,,,,,,Z06401,,,,,,"Minneapolis, Minnesota, United States",2003-05,,,24,"A 'zine by teens for teens.","Bios -- Favorites -- The Breakfast Club -- Baharatanatyam -- Movie reviews -- Three One G Records -- Advice from beyond the grave -- The best dollar.45 ever spent -- Music reviews -- Conforming: why oh why has originality left our society? -- Loco -- What I live for -- Others and you -- Morning rush","27.5 x 20.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Book Reviews,Music Reviews,Poetry,Teenagers,Youth",,Zine,Zines,1,0
4385,https://search.mctclibraryzines.com/cms/items/show/4385,Suicidegirl,"Alexamner, Amy","Art^^ Fiction^^ Depression",,,,,,,,,,,Z00761,,,,,,"Fitzroy, Australia",,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Depression,Fiction",,Zine,Zines,1,0
3329,https://search.mctclibraryzines.com/cms/items/show/3329,"Before The Mortgage","Amini, Christina^^ Rachel Hutton","Art^^ Satire",,,,,,,,,,,Z00687,,,,,,"Ross, California, United States",2002-03,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Satire",,Zine,Zines,1,0
2088,https://search.mctclibraryzines.com/cms/items/show/2088,Glow,Amy,"Art^^ Personal Stories^^ Poetry^^ Privilege^^ Body image",,,,,,,,,,,Z06220,,,,,,"Evansville, Indiana, United States",1995-10,,4,,"A collection of stories, art and poetry dealing with issues of family, privilege, bodies, and more.",,,,,"Personal Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Body Image,Personal Stories,Poetry,Privilege",,Zine,Zines,1,0
4427,https://search.mctclibraryzines.com/cms/items/show/4427,Backfire,"Anderson, Dawn","Art^^ Media^^ Music","Heavy Metal",,,,,,,,,,Z00778,,,,,,"Seattle, Washington, United States",2001-08,4,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Media,Music",,Zine,Zines,1,0
3866,https://search.mctclibraryzines.com/cms/items/show/3866,Chinadaahl,Anonymous,"Poetry^^ Journals^^ Art^^ Collage^^ Fiction",,,,,,,,,,,Z04509,,,,,,"Rego Park, New York, United States",1999-04,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Fiction,Journals,Poetry",,Zine,Zines,1,0
6683,https://search.mctclibraryzines.com/cms/items/show/6683,"Communicating vessels","Anthony^^ Rexroth, Kenneth^^ d'Axa, Zo","Greek literature^^ Poetry^^ Animals^^ Art^^ Adventure^^ Book reviews",,,,,,,,,,,Z04517,,,,,,"Tucson, Arizona, United States",2011,,23,48,,"Living fire -- Editorial: a return to first principles -- Double mirrors -- Egypt on my mind -- Radovan Ivsic -- St. Martin's wine -- Letters -- The long trek -- Minerva's owl -- Book notes -- Exploring lost history -- Ssu-ma Ch'ien -- A few publications -- To Wei Pa -- Fire in one hand, water in the other","22 x 17.5 centimeters",,,"Political Zine
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Animals,Art,Book Reviews,Greek literature,Poetry",,Zine,Zines,1,0
