﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7792,https://search.mctclibraryzines.com/cms/items/show/7792,"Rad Dad^^ Special Needs Children^^ Traditional Japanese grandparents^^ Queer male allies^^ The ABC of Anarchism interview","Moniz, Tomas^^ Lyman, Ian^^ Heagney, Brian^^ Biel, Joel^^ Vodnik, Sasha^^ Stansbury, Burke^^ Galindo, Rachel^^ Young,Anwar^^ Hoshida, Scott^^ Elliott, Craig^^ Meyer, Matt^^ Wallerstein, Kathy","Parenting^^ Family^^ Disability^^ Women in Prison^^ Allyship^^ Grandparents^^ Fatherhood",,,"Microcosm Publishing",,,,,,,,,,,,,,"Bloomington, Indiana, United States",2001-07-15,,20,40,"Essays about parenting, including being a birth mother in prison and caring for a special needs child with myotubular myopathy.","Intro -- Everyday Politics and Rubber Babies -- Being an Ally to Parents and Kids -- Special Needs Parenting -- (Birth) Mothering from Prison -- Fatherhood, Food, and Football -- Through My Grandfather's Eyes -- Nothing like Love -- Red Dads and Revolutionary Grandparents -- R is for Rad Dad! -- Children, Love, Labor, and Our Struggles: A letter to (mostly) young anarchists","14 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6405,https://search.mctclibraryzines.com/cms/items/show/6405,"Rad Dad","Moniz, Tomas^^ Gilbert, Dave^^ Cahn, David^^ Noose, Art^^ Jones-Martinez, Jake^^ Armajani, Cyrus^^ Robie, Tehea^^ Cashmere, Renee^^ Medvin, Loi^^ Cohen, Tyler^^ Pretnar, Lauren^^ Martins, China^^ Chapman, John^^ Lynam, Ian^^ Biel, Joe","Parenting^^ Family^^ Fatherhood^^ Motherhood^^ Pregnancy^^ Social Change^^ Police Brutality^^ Domestic Violence","Parents take on social issues and how to address them with their children, how these social issues make them feel and how the social issues affect them and their families.",,"Microcosm Publishing",,,,,,,,Z07827,,,,,,"Bloomington, Indiana, United States",2011,,19,52,,"Doing something is better than nothing -- Responses about domestic abuse from folks on the anarchist parenting listserv -- Open letter to the men in the movement -- Letter to my 67 kids -- Interview with Jeff Conant -- Interview with JonJon Cassagnol -- Heroes for my daughter: the Jane collective -- A prayer for Oscar Grant -- We remember Oscar Grant -- What the nightly news didn't show you about Mehserle verdict protest -- Picking our battles -- Fierce love -- Artist mama -- The handsome daughter -- Kids' noise -- How to turn your kids into radicals -- Outro: be good or be good at it: a celebration of zines, touring and community -- What's left (after the first ultrasound-8 weeks)","18 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domestic Violence,Family,Fatherhood,Motherhood,Parenting,Police brutality,Pregnancy,Social Change",,Zine,Zines,1,0
6404,https://search.mctclibraryzines.com/cms/items/show/6404,"Rad Dad","Moniz, Tomas^^ Vodnik, Sasha^^ Stansbury, Burke^^ Galindo, Rachel^^ Young, Anwar^^ Hoshida, Scott^^ Elliott, Craig^^ Meyer, Matt^^ Heafney, Brian^^ Wallerstein, Kathy^^ Lyman, Ian^^ Biel, Joe","Parenting^^ Family^^ Fatherhood^^ Social Change^^ Disabled^^ Queer^^ Queer Families^^ Childbirth","Parents take on social issues and how to address them with their children, how these social issues make them feel and how the social issues affect them and their families.",,"Microcosm Publishing",,,,,,,,Z07828,,,,,,"Bloomington, Indiana, United States",2011,,20,40,,"Intro -- Everyday politics and rubber babies -- Being an ally to parents and kids -- Special needs parenting -- (Birth) mothering from prison -- Fatherhood, food, and football -- Through my grandfather's eyes -- Nothing like love -- Red dads and revolutionary grandparents -- R is for rad dad! -- Children, love, labor, and our struggles: a letter to (mostly) young anarchists","18 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,Disabled,Family,Fatherhood,Parenting,Queer,Queer Families,Social Change",,Zine,Zines,1,0
5739,https://search.mctclibraryzines.com/cms/items/show/5739,Hausfrau,"Lopez, Kathleen Fitzsimms^^ Lucy Silva","Parenting^^ Children",,,,,,,,,,,Z01050,,,,,,"Hoboken, New Jersey, United States",,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting",,Zine,Zines,1,0
3611,https://search.mctclibraryzines.com/cms/items/show/3611,"Mad Lovin' Mama","Arth, Elizabeth^^ Erika Lukas^^ Dana Maya^^ Laura McNeill^^ Jaala Spiro","Parenting^^ Pregnancy^^ Children",,,,,,,,,,,Z04079,,,,,,"Madison, Wisconsin, United States",2005-03,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Pregnancy",,Zine,Zines,1,0
3609,https://search.mctclibraryzines.com/cms/items/show/3609,"Mad Lovin' Mama","Arth, Elizabeth^^ Erika Lukas^^ Dana Maya^^ Laura McNeill^^ Jaala Spiro","Parenting^^ Pregnancy^^ Children",,,,,,,,,,,Z04078,,,,,,"Madison, Wisconsin, United States",2006,,8,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Pregnancy",,Zine,Zines,1,0
3607,https://search.mctclibraryzines.com/cms/items/show/3607,"Fit Pitcher","Osnes, Beth^^ Camille West^^ Shay","Parenting^^ Pregnancy^^ Poetry^^ Writing","Dual zine",,,,,,,,,,Z04082,,,,,,"Lancaster, Ohio, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Poetry,Pregnancy,Writing",,Zine,Zines,1,0
3604,https://search.mctclibraryzines.com/cms/items/show/3604,"Mad Lovin' Mama","Arth, Elizabeth^^ Erika Lukas^^ Dana Maya^^ Laura McNeill^^ Jaala Spiro","Parenting^^ Pregnancy^^ Children",,,,,,,,,,,Z04080,,,,,,"Madison, Wisconsin, United States",2006-03,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Pregnancy",,Zine,Zines,1,0
3601,https://search.mctclibraryzines.com/cms/items/show/3601,"Future Generation","Martens, China","Parenting^^ Pregnancy",,,,,,,,,,,Z04075,,,,,,"Baltimore, Maryland, United States",2003,,12,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Pregnancy",,Zine,Zines,1,0
3598,https://search.mctclibraryzines.com/cms/items/show/3598,"Are We There Yet?","Eichelberger, Lauren","Parenting^^ Journals^^ Writing^^ Fiction^^ Food^^ Zines^^ Reviews","'A zine for the never-ending road of parenting.'",,,,,,,,,,Z04074,,,,,,"Baltimore, Maryland, United States",,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Food,Journals,Parenting,Reviews,Writing,Zines",,Zine,Zines,1,0
