﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3537,https://search.mctclibraryzines.com/cms/items/show/3537,Deviance,"Slattery, Emily","Women^^ Feminism^^ Abortion^^ Lesbian^^ Money",,,,,,,,,,,Z05870,,,,,,"Des Moines, Iowa, United States",1998-12,,5,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Feminism,Lesbian,Money,Women",,Zine,Zines,1,0
3551,https://search.mctclibraryzines.com/cms/items/show/3551,"Writing For Beginning","Ingrid^^ Zanna","Women^^ Feminism^^ Analysis^^ Lesbian",,,,,,,,,,,Z05872,,,,,,"Vancouver, British Columbia, Canada",,,1,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Feminism,Lesbian,Women",,Zine,Zines,1,0
3556,https://search.mctclibraryzines.com/cms/items/show/3556,"Necktie Solution","Panke, Judy","Women^^ Feminism^^ Lesbian",,,,,,,,,,,Z05876,,,,,,"Golden Lake, Canada",,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Women",,Zine,Zines,1,0
3633,https://search.mctclibraryzines.com/cms/items/show/3633,Top?,"Ricardi, Judy","Women^^ Lesbian^^ Abuse^^ Sexual Identity",,,,,,,,,,,Z05902,,,,,,"Worcester, Massachusetts, United States",1995-07,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Lesbian,Sexual Identity,Women",,Zine,Zines,1,0
3808,https://search.mctclibraryzines.com/cms/items/show/3808,"Penguins & Alligators",Alexis,"Comics^^ Lesbian^^ Collage",,,,,,,,,,,Z01682,,,,,,"Berkeley, California, United States",1998-08-16,,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Lesbian",,Zine,Zines,1,0
3809,https://search.mctclibraryzines.com/cms/items/show/3809,"Liliane In Law And Order","Franson, Leanne","Comics^^ Lesbian",,,,,,,,,,,Z01681,,,,,,"Montreal, Quebec, Canada",1993-07,,19,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian",,Zine,Zines,1,0
3813,https://search.mctclibraryzines.com/cms/items/show/3813,"Odds 'n Ends Of Liliane","Franson, Leanne","Comics^^ Lesbian^^ Relationships^^ Sex^^ Gender",,,,,,,,,,,Z01683,,,,,,"Montreal, Quebec, Canada",1994-05,,25,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Gender,Lesbian,Relationships,Sex",,Zine,Zines,1,0
4025,https://search.mctclibraryzines.com/cms/items/show/4025,"Subject To Change",Wendy,"Feminism^^ Humor^^ Lesbian^^ Journal","Moving points eventually converge - with special X-files tribute supplement!",,,,,,,,,,Z02475,,,,,,"North Cambridge, Massachusetts, United States",2000-07,,8,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Humor,Journal,Lesbian",,Zine,Zines,1,0
4032,https://search.mctclibraryzines.com/cms/items/show/4032,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Racism^^ Criticism^^ Racial Identity^^ Music^^ Lesbian",,,,,,,,,,,Z02478,,,,,,"New York, New York, United States",1996,,5,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Lesbian,Music,Racial Identity,Racism",,Zine,Zines,1,0
4059,https://search.mctclibraryzines.com/cms/items/show/4059,"Kitten Breath",Kniqole,"Feminism^^ Sexual Identity^^ Abuse^^ Lesbian^^ Teenagers",,,,,,,,,,,Z02488,,,,,,"Lenexa, Kansas, United States",,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Feminism,Lesbian,Sexual Identity,Teenagers",,Zine,Zines,1,0
