﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6249,https://search.mctclibraryzines.com/cms/items/show/6249,"Social Prisoner",Eric,"Prison Activism^^ Prison Abolition",,,,,,,,,,,Z00403,,,,,,"Austin, Texas, United States",,,1,20,"'When you are the victim of the government's attack it should only be natural to want to fight back' - 'Evolving toward resistance'",,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prison Abolition,Prison Activism",,Zine,Zines,1,0
6084,https://search.mctclibraryzines.com/cms/items/show/6084,"Urban Guerrilla Zine","Eric^^ Chris","Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,,,,,Z05093,,,,,,"Berkeley, California, United States",,,9,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
4378,https://search.mctclibraryzines.com/cms/items/show/4378,"Vinnie And The Stardusters","Eric^^ John^^ Nick","Art^^ Fiction^^ Comics^^ Satire","Combines comic book cut-outs with random comedy.",,,,,,,,,,Z00759,,,,,,"Minneapolis, Minnesota, United States",,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fiction,Satire",,Zine,Zines,1,0
4375,https://search.mctclibraryzines.com/cms/items/show/4375,"Vinnie And The Stardusters","Eric^^ John^^ Nick","Art^^ Fiction^^ Comics^^ Music^^ Satire",,,,,,,,,,,Z00760,,,,,,"Minneapolis, Minnesota, United States",,,5,24,"Story of a band as told through comic book cut-outs with re-purposed commentary. Includes a compilation of text-only memories at the end.",,"18 x 21.5 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fiction,Music,Satire",,Zine,Zines,1,0
4372,https://search.mctclibraryzines.com/cms/items/show/4372,"Vinnie And The Stardusters","Eric^^ John^^ Nick","Art^^ Fiction^^ Comics^^ Satire","Combines comic book cut-outs with random comedy, & includes record.",,,,,,,,,,Z00757,,,,,,"Minneapolis, Minnesota, United States",,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fiction,Satire",,Zine,Zines,1,0
4369,https://search.mctclibraryzines.com/cms/items/show/4369,"Vinnie And The Stardusters","Eric^^ John^^ Nick","Art^^ Fiction^^ Comics^^ Satire","Combines comic book cut-outs with random comedy.",,,,,,,,,,Z00758,,,,,,"Minneapolis, Minnesota, United States",,,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fiction,Satire",,Zine,Zines,1,0
4364,https://search.mctclibraryzines.com/cms/items/show/4364,"Vinnie And The Stardusters","Eric^^ John^^ Nick","Art^^ Fiction^^ Comics^^ Music^^ Satire","3-D comics, record",,,,,,,,,,Z00756,,,,,,"Minneapolis, Minnesota, United States",,,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Fiction,Music,Satire",,Zine,Zines,1,0
2206,https://search.mctclibraryzines.com/cms/items/show/2206,"Free Thought",Eric,"Interviews^^ Punk^^ Bands^^ Zine Reviews^^ Music Reviews",,,,,,,,,,,Z03696,,,,,,"Bethesda, Maryland, United States",,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music Reviews,Punk,Zine Reviews",,Zine,Zines,1,0
1006,https://search.mctclibraryzines.com/cms/items/show/1006,"Free Thought","Eric^^ Mike","Animal Rights^^ Music^^ Drugs^^ Veganism","Vegetarianism issue",,,,,,,,,,Z00500,,,,,,"Bethesda, Maryland, United States",,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Drugs,Music,Veganism",,Zine,Zines,1,0
216,https://search.mctclibraryzines.com/cms/items/show/216,"Deleted Scenes","Eric^^ Tim","Personal Stories^^ Poetry",,,,,,,,,,,Z04330,,,,,,,2003-04,,2,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
