﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7996,https://search.mctclibraryzines.com/cms/items/show/7996,"Prison Mirror","McKenzie, Mwati^^ McWilliams,T.L^^ Emmanuel^^ Martin, Maurice L.^^ Young, Jeffery L.^^ Deflfel, Randy^^ Sanders, L.^^ Batchelor, Brian","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Mental Health^^ Education^^ COVID-19 Pandemic^^ Poetry^^ Translation^^ Languages^^ Politics^^ Jobs^^ Employment Equity^^ History^^ Health^^ Jokes","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2021-02,134,2,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- Editor's Notes -- Historical Black Colleges -- Flash News -- New Forklift Simulator -- Pheonix Pharos -- Photic Phenoms -- American Hustler: 1st Female $elf-made Millionair -- Black Wall Street's 100th Memorial -- Stillwater's Virus Screening Tech -- Drinking COffee Lowers Risk of Heart Failure -- Small Talk From Around The  World -- Cache of Chat Words -- Busting Free -- Writer's Corner/ Reader's Nook -- Puzzles and Games -- Stillwater Artist Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7940,https://search.mctclibraryzines.com/cms/items/show/7940,"Mythic Night World^^ Escape to the Little City",,"City Life^^ Urban Exploration^^ Art^^ Collage^^ COVID-19 Pandemic^^ Sleep^^ Coffee^^ Cats^^ Politics^^ Peace",,,,,,,,,,,,,,,,,,2020-10,,,12,"A collage zine made to escape the turmoil and confusion of todays dismal and challenging world.",,"14 x 21.5 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7823,https://search.mctclibraryzines.com/cms/items/show/7823,"White shark tales","Captain Ahab","Anarchism^^ Anti-capitalism^^ Revolution^^ Politics^^ ","Vanarchy in the USA, in which a boy and his van set out to liberate each other",,CrimethInc.,,,,,,,,,,,,,,"Olympia, Washington, United States",,,,20,,"Prelude --Only a Matter os a Time Before Banks -- Revolution in the Heartland -- The Shark versus the International Monetary Fund -- Intermezzo -- In the hands of our Enemies -- The Shark Goes Back to its Native Waters -- The Transcontinental Killing Spree -- Nocturnes","14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7822,https://search.mctclibraryzines.com/cms/items/show/7822,"Just leave us alone!^^ a letter from the Papuan Tribesman","Wewo, Wiwa","Indigenous Resistance^^ Indigenous Rights^^ Politics^^  Indigenous Solidarity^^ ","A letter from a Papuan Tribesman. The  tribes of West Papua have been resisting the destruction of thier land and peoples by multinational corporations and the Indonesian Military. Guerrillas of the OPM fight back against the western armed military. This publication aims to help the West Papuan tribal resistance by bringing attention to the revolution.",,"A New World In Our Hearts",,,,,,,,,,,,,,"Brooklyn, New York, United States ",,,,26,,"Papua's Problems in Context -- The Four Enemies of Tribal People -- What is Wrong with the Modern World? -- Lani Perspectives on War and Peace -- Ends of the World? -- Some Controversial Thoughts on West Papua -- Leave Us Alone! ","14x22 ",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7790,https://search.mctclibraryzines.com/cms/items/show/7790,"Suburban blight","Steph^^ Basile, S. (Stephpan Basile)^^ Handy, Don^^ Kraemer, Christine Hoff^^ Meck, Steve^^ Tayo, Xavier^^ McMillan, Stephanie","Book Reviews^^ Concert Reviews^^ Music Reviews^^ Video Reviews^^ Politics^^ World Politics^^ Media",,,,,,,,,,,,,,,,,"New Brunswick, New Jersey, United States",2005,,4,28,"An eclectic collection of essays about Rutgers State University events and policies, feminism and religion, United States and world politics, and book/CD/DVD/bookstore reviews.","Tent State University -- CD Review -- Feminism & Alternative Religions: An Historiographical Study -- The Power of Words -- The Façade of Debate -- DVD Review: Contrasting Images -- The Logic of Withdrawal -- Western Logic 101 -- Show Review -- Song Quotes -- Genocide in Rwanda -- Cool Bookstore Alert -- SHARE YOUR THOUGHTS","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7780,https://search.mctclibraryzines.com/cms/items/show/7780,Revolt,"de Saint-Point, Valentine^^ Goodson, Alleen^^ Oswald, Paul^^ Porcu, Pierleone, Porco^^ Weir, Jean^^ Bonanno, Alfredo^^ los Ricos, Rob^^ Imrie, Doug^^ Captain Bellamy^^ ","Anarchism^^ Anarcho-Syndicalism^^ Sexuality^^ Youth Sexuality^^ Monogamy^^ Poetry^^ Political Poetry^^ Society^^ Terrorism^^ Politics^^ World Politics^^ Crime",,,"Anarchist Action Collective (AAC)",,,,,,,,,,,,,,"Eugene, Oregon, United States",1999,,10,28,"Covers a wide range of anarchy-related topics, with emphases on sexuality and crime as an act of resistance.","Welcome to Revolt #10 -- Contents -- Brief, but important announcements -- Eugene's social scene, (since Revolt #9) -- Untitled -- Make love, not work -- Bonobos: organic humanoids -- Primitive nudeliving -- Anarchy & sexuality -- Anti-consumer group, Union of Revolutionary Writers bombs Moscow mall -- Crop choppin' -- Deranged: news of the disordered -- Social conflict -- Life, not history -- Illegality -- Illegalism -- The 'Illegalists -- 'Why I became a burglar' Marius Jacob's last words to the court -- Pirate rant -- We are all going to die -- Yet another effort, syndicalsts -- We don't need peace makers we need warriors! -- Boycott new year's eve 2000! -- Contact listings ","14 x 22 centimeters",,@nti-copyright,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7748,https://search.mctclibraryzines.com/cms/items/show/7748,"Burn collector","Burian, Al^^ Moore, Anne Elizabeth","personal stories^^ politics^^ Reviews^^ short stories",,,"Microcosm Publishing",,,,,,,,,,,,,,"Bloomington, Indiana, United States",,,15,68,"Essays and stories about the author's life in Berlin.","I awoke this morning with a toothache -- I am highly resistant to change -- This city never fails to deliver -- When you realize the freedom -- My second visit to the dentist didn't go as well as the first -- Reviews","14 x 21.5","hand drawn^^ photocopied^^ typed",,"Fanzine^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7743,https://search.mctclibraryzines.com/cms/items/show/7743,"Freethought perspective","Ruble, Leland W.^^ Mattill, A. J.^^ Sullivan, Jim^^ Truet, Bob^^ Martin, Dexter^^ Wilgus C., Neal^^ Gabriel, C. Victor^^ Young, James A.^^ Siger, Marvin^^ Hardwood, Dr. William^^ Van Eck, Stephen^^ Joseph, Dr. Newton^^ Brown, Jerry^^ Davis, Frank Ray^^ Wheat Jr., Maxwell Corydon^^ Hendersen, Dillard^^ Whitehead, Fred^^ Utchen, Theordore M.^^ Bailey, Jesse^^ Featheringill, Jesse^^ Mongold, Harry^^ Frey, Stephen H.^^ Burgess, John H.^^ Waler, William C.^^ Brown, G. W.^^ Johnson, Mark N.^^ Sphan, Tony","Atheism, Philosophy^^ Politics^^ Religion^^ Poetry",,,,,,,,,,,,,,,,,"Toledo, Ohio, United States",2004,3,12,26,"Articles, comments, and commentary dealing with free- thought, atheism, etc are welcome in this publication. I do not publish material that defends ANY religions dogma, good belief or supernatural worship in an invisible ghost.","Pope campaigns against gay marriage -- The infalliable disciples -- Dogma beyond belief -- Who elected the less than elected president? -- Moral relativism -- Collected poems -- the child -- Letter to the ultraright fascist shock jock Bill O'Reilly -- What does the bible say about George W. Bush's invasion of Iraq? -- Let's give theocracy a chance -- From the graveyard of the gods -- The denial of death -- You better believe it! -- The illusion of being born again -- Awful afterthoughts -- The roman origin of Christianity -- Salt'n'pepper on wry -- Endtime gamble -- Deja vu -- The bible is not god's word or the word of god -- A conversation with those famous twin moralizers, Pat Robertson and Pope Paul -- The god game -- Christianity -- Pet owners vs. people with campanion animals -- Lawcode-or is its worst? The Ten Commandments: history's best -- Another American century -- The last manicure of Christ -- The national right wing press -- Falsification -- The Book of Revelations and pooh pooh -- Give Bush the (cowboy) boot -- Where are you god? -- Thanksgiving on Mars -- I'm looking for loopholes -- Where was W in 1963?","22 x 27.5","Photocopied^^ Typed",,"Compilation zine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6668,https://search.mctclibraryzines.com/cms/items/show/6668,"Show Me the Money!","Hunnicutt, Tony","Activism^^ Politics^^ Civil Disobedience^^ Economic Class^^ Poverty^^ Privilege^^ Social Control",,,"Create Your Own Media Production",,,,,,,,Z07463,,,,,,"Coon Rapids, Minnesota, United States",2005,,23,40,"One mans take on politics, economics and how things around the world need to change.","Millionaires grow to 8.3 million worldwide -- The rich vs the poor -- Some unpleasant America arithmetic -- Is the dollar at risk? -- We now live in a fascist state -- Venezuela moves reserves to Europe -- The layoff scorebored -- Poetry","22 x 14 centimeters","Type Writer",Anti-copyrighted,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Civil Disobedience,Economic Class,Politics,Poverty,Privilege,Social Control",,Zine,Zines,1,0
6643,https://search.mctclibraryzines.com/cms/items/show/6643,"Noam Chomsky on the WTC attacks^^ A collection of interviews regarding the 11th of sep. attacks","Doctor Zoidberg","Imperialism^^ Politics",,,"DayBreak Anarchist Collective",,,,,,,,Z01336,,,,,,"Minneapolis, Minnesota, United States",2001,,,28,"EDITOR'S NOTE: The following text is a composite interviewwith Noam Chomsky, compiled from various phone and other interviews, including with the Greek, Spanish and French Press, concerning the events of September 11, 2001. It may be a little bit repetitive, and I apologize for that but I tried to edit it to the best of my ability, taking into consideration that I didn't have much time.",,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"imperialism,Politics",,Zine,Zines,1,0
