﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4197,https://search.mctclibraryzines.com/cms/items/show/4197,"Dreams Of Ours","Alex^^ Ben^^ Jenna^^ Kathlyn^^ Skye^^ Jessie^^ Matt","Teenagers^^ Youth^^ Poetry^^ Art^^ Book Reviews^^ Music Reviews",,,"Minneapolis Public Library",,,,,,,,Z06401,,,,,,"Minneapolis, Minnesota, United States",2003-05,,,24,"A 'zine by teens for teens.","Bios -- Favorites -- The Breakfast Club -- Baharatanatyam -- Movie reviews -- Three One G Records -- Advice from beyond the grave -- The best dollar.45 ever spent -- Music reviews -- Conforming: why oh why has originality left our society? -- Loco -- What I live for -- Others and you -- Morning rush","27.5 x 20.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Book Reviews,Music Reviews,Poetry,Teenagers,Youth",,Zine,Zines,1,0
621,https://search.mctclibraryzines.com/cms/items/show/621,Con(tra)science,"Alft, Bryan","Pornography^^ Sexism^^ Bands^^ Interviews",,,,,,,,,,,Z07521,,,,,,"Minneapolis, Minnesota, United States",1994,,4,32,"Offers alternative angles on controversial topics such as politically-charged artwork, the Gulf War, and pornography.","Introduction -- Truth -- Art for the people -- The media and George's ""Super Bowl"" -- Look the part, play the role -- Ordination of Aaron -- Like a man -- Impetus Inter","22 x 18 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Pornography,Sexism",,Zine,Zines,1,0
642,https://search.mctclibraryzines.com/cms/items/show/642,Con(tra)science,"Alft, Bryan","Government^^ Politics^^ History^^ Privacy",,,,,,,,,,,Z02820,,,,,,"Minneapolis, Minnesota, United States",,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,History,Politics,Privacy",,Zine,Zines,1,0
1576,https://search.mctclibraryzines.com/cms/items/show/1576,Con(tra)science,"Alft, Bryan","Anarchism^^ Politics^^ Activism^^ Prisons^^ Prisoners^^ Classism^^ Punk^^ Teaching",,,,,,,,,,,Z07228,,,,,,"Minneapolis, Minnesota, United States",1998,,6,64,"A vehicle to question our surroundings, beliefs, and the ideas that influence how we view and interact with each other and the world around us.","Contrascience -- Introduction -- And throw away the key -- Prison: the industry, the correctional facility -- Jury duty -- Cuba from its working class voices -- The Minneapolis truckers strike of 1934 -- Punk teachers -- The myth and hidden history of Woodrow Wilson -- The timber industry and our national forests -- Weapons for everyone -- Mail call","26 x 18 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Classism,Politics,Prisoners,Prisons,Punk,Teaching",,Zine,Zines,1,0
1794,https://search.mctclibraryzines.com/cms/items/show/1794,"Contrascience: how free do you feel?","Alft, Bryan","Politics^^ History^^ War^^ Interviews^^ Bands^^ Music",,,,,,,,,,,Z07537,,,,,,"Minneapolis, Minnesota, United States",,,5,40,"Largely political, addressing bias in textbooks, post-World War II life,","Introduction -- ""Contrascience"" -- How free do you feel? -- American textbooks and historical fiction -- Why Thanksgiving sucks -- Craig O'Hara on the AK book tour and the philosophy of punk -- Studio of the stars -- 1945-1995: fifty years of denial -- Piotr Szyhalski --The battle is over... let the sale begin -- Information for you","22 x 18 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,History,Interviews,Music,Politics,War",,Zine,Zines,1,0
5611,https://search.mctclibraryzines.com/cms/items/show/5611,"Eyes On The Street","Amanda O&X","Coming of Age^^ Personal Stories Crime^^ Cops^^ Activism^^ Politics",,,,,,,,,,,Z06875,,,,,,"Minneapolis, Minnesota, United States",1999,,1,32,"Drawing from the urban-ecology idea of Street Eyes, the author examines urban issues and history.","June 18: chaos for corporations -- Mafiapolis? -- Steph's kick-ass yams -- The grease pit -- Clogging with Dad -- CodeFor: cops optimized to dehumanize, focus on race? -- Coming to terms with the razor (or thinking about body hair as a femme-inist) -- Book discussions","22 x 14 centimeters","Photocopied^^ Collage^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Coming of age,Cops,Personal Stories Crime,Politics",,Zine,Zines,1,0
1072,https://search.mctclibraryzines.com/cms/items/show/1072,"Personal stories of reproductive freedom","Anti-Racist Action","Personal Stories^^ Women^^ Pro-Choice Movement^^ Abortion^^ Birth Control^^ Activism^^ Protests^^ Pregnancy^^ Anti-Choice Movement",,,,,,,,,,,Z06966,,,,,,"Minneapolis, Minnesota, United States",,,,20,"A zine to combat anti-choice by recounting our own experiences rather than appealing to political lines.","Introduction -- The realization that I was pregnant -- Thoughts on a letting of blood -- I was 19 years old -- My first big protest -- ""I know what mothers have known all along"" -- When I found out I was pregnant -- I could never have an unplanned pregnancy","22 x 14 centimeters","Photocopied^^ Hand Photography",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Activism,Anti-Choice Movement,Birth Control,Personal Stories,Pregnancy,Pro-Choice Movement,Protests,Women",,Zine,Zines,1,0
3828,https://search.mctclibraryzines.com/cms/items/show/3828,Lime,Ariana,"Comics^^ Letters^^ Poetry^^ Short Stories",,,,,,,,,,,Z01694,,,,,,"Minneapolis, Minnesota, United States",1988-04,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Poetry,Short Stories",,Zine,Zines,1,0
3161,https://search.mctclibraryzines.com/cms/items/show/3161,Lime,"Ariana and Emily","Short stories^^ College^^ Coming of age",,,,,,,,,,,Z06256,,,,,,"Minneapolis, Minnesota, United States",,,3,28,,,"21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"College,Coming of age,Short Stories",,Zine,Zines,1,0
889,https://search.mctclibraryzines.com/cms/items/show/889,"Arise! Journal","Arise Collective","Freedom^^ Activism^^ Literature^^ Book Reviews^^ Drugs^^ Politics^^ War",,,,,,,,,,,Z02740,,,,,,"Minneapolis, Minnesota, United States",2003-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Drugs,Freedom,Literature,Politics,War",,Zine,Zines,1,0
