﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3720,https://search.mctclibraryzines.com/cms/items/show/3720,"Abolition of work","Black, Bob","Work^^ Critique",,,"Feh! Press",,,,,,,,Z07486,,,,,,"Minneapolis, Minnesota, United States",1992-02,,,16,"An essay arguing for the abolition of work, avoidance of idleness, and promotion of play.",,"22 x14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Work",,Zine,Zines,1,0
3157,https://search.mctclibraryzines.com/cms/items/show/3157,"Posthuman: Assessing the damages of an ever-present electronic media-consumer environment",,"Politics^^ Critique^^ Activism^^ Anti-Capitalism^^ Media^^ Consumerism",,,,,,,,,,,Z07407,,,,,,"Minneapolis, Minnesota, United States",,,,32,"A reorganized version of the first chapter of a book called ""Culture Jam: The Uncooling of America"" by Kalle Lasn.","Introduction -- Mood disorders -- The Manchurian consumer -- Posthuman -- The ecology of mind -- Noise -- Jolts -- Shock -- Hype -- Unreality-- Erosion of empathy -- Information overload -- Infotoxins -- Loss of infodiversity -- An environmental movement of the mind -- Afterward","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Consumerism,Critique,Media,Politics",,Zine,Zines,1,0
3148,https://search.mctclibraryzines.com/cms/items/show/3148,"Delectable: #1 subtext, ambiguity, and slash fiction","Hale, Miranda","Television^^ Media^^ Relationships^^ Writing^^ Critique^^ Queer",,,,,,,,,,,Z07444,,,,,,"Spokane, Washington, United States",,,1,40,"The product of the author's love of academia with her love of zine writing, analyzing the subtext, ambiguity, and slash fiction of TV shows such as Boston Legal and House.","Introduction -- Analysis -- Sources -- Closing","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Media,Queer,Relationships,Television,Writing",,Zine,Zines,1,0
3134,https://search.mctclibraryzines.com/cms/items/show/3134,"Another pair of shoes","Jason (editor)","Politics^^ Critique^^ Interview^^ Reviews",,,,,,,,,,,Z07440,,,,,,"Minneapolis, Minnesota, United States",1994-7,,15,36,"Critiques of the United States, a band interview, and reviews of zines and music.","Takin' care of business -- Specialize in nothing -- Not necessarily a eulogy -- Summer thoughts -- Excognition -- Some zine reviews -- Some zines reviewed by J -- Avail -- Music reviewed by J","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Interview,Politics,Reviews",,Zine,Zines,1,0
2810,https://search.mctclibraryzines.com/cms/items/show/2810,"World gangsters: crime and property relations","Azania, Zolo Agona","Critique^^ Imperialism^^ Politics^^ Land Rights^^ Colonization",,,,,,,,,,,Z07484,,,,,,"Chicago, Illinois, United States",1993-07,,,28,"A critique of ""world gangster,"" imperialists and land thieves who colonize other lands.","Preface -- World gangsters -- Collage -- Think about it -- About the author","22 x14 centimeters","Type Writer^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonization,Critique,imperialism,Land Rights,Politics",,Zine,Zines,1,0
2760,https://search.mctclibraryzines.com/cms/items/show/2760,"American dissident","Slone, G. Tod","Poetry^^ Fiction^^ Reviews^^ Critique",,,,,,,,,,,Z07481,,,,,,"Concord, Massachusetts, United States",2007,,,60,"This zine seeks to publish poetry, essays, and illustrations written on the edge with a dash of risk, stemming from personal experience, involvement, and/or personal conflict with power.","Contents -- Editorial -- New poetry et al -- Panem et circenses: Provincetown Arts -- Experiments in free speech -- Book review -- Critical poems: known poets -- Literary letters","22 x14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Fiction,Poetry,Reviews",,Zine,Zines,1,0
2710,https://search.mctclibraryzines.com/cms/items/show/2710,"Revolutionary pleasure of thinking for yourself",,"Politics^^ Critique",,,"See Sharp Press",,,,,,,,Z07416,,,,,,"Tucson, Arizona, United States",1992,,,20,"An edited and expanded reprint of the essay originally published in the United States in 1975. The central thesis states that all genuine revolutionary impulses and activities stem directly from the desires of the individuals, not from any ideologically imposed sense of ""duty"" with its attendant guilt, self-sacrifice, and self-deadening ""shouds.""",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Politics",,Zine,Zines,1,0
2565,https://search.mctclibraryzines.com/cms/items/show/2565,"Radio sermonettes","The Moorish Orthodox Radio Crusade Collective","Politics^^ Anti-Capitalism^^ Activism^^ Critique^^ Technology^^ Media",,,"The Libertarian Book Club",,,,,,,,Z07387,,,,,,"New York City, New York, United States",1992,,,44,"A pamphlet encouraging ""immediatism,"" which involves being fully present in the moment.","Immediatism -- The tong -- Immediatism vs. capitalism -- Involution -- Imagination -- Lascaux -- Vernissage -- ""Raw vision"" -- An immediatist potlatch -- Silence -- Critique of the listener","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Critique,Media,Politics,Technology",,Zine,Zines,1,0
2052,https://search.mctclibraryzines.com/cms/items/show/2052,"Lie that worked",,"Poetry^^ Politics^^ Critique",,,,,,,,,,,Z07398,,,,,,"Salt Lake City, Utah, United States",,,,16,"A poetic critique of the United States.",,"22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Poetry,Politics",,Zine,Zines,1,0
844,https://search.mctclibraryzines.com/cms/items/show/844,"Anarchist subculture: a critique","Feral Faun","Anarchism^^ Politics^^ Critique",,,"Venomous Butterfly Publications",,,,,,,,Z07006,,,,,,"Portland, Oregon, United States",,,,8,"A critique of the anarchist subculture.","The anarchist movemeent in North America -- The structure of the anarchist subculture -- A critique of the anarchist subculture","22 x 18 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Critique,Politics",,Zine,Zines,1,0
