﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1764,https://search.mctclibraryzines.com/cms/items/show/1764,"Amy unbounded, the ashcan series, #2: Saint Fatuous' fair","Hartman, Rachel","Comics^^ Friends^^ Adventure^^ Fiction^^ Festivals",,,,,,,,,,,Z07132,,,,,,"Chicago, Illinois, United States",1996-11,,2,24,"A comic about a cultural study of the far-fetched Queendom of Goredd by visiting the St. Fatuous' Feast-day Fair in Lavondaville.","Goodly reader -- St. Fatuous' fair -- Map of the three nations","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Festivals,Fiction,Friends",,Zine,Zines,1,0
3241,https://search.mctclibraryzines.com/cms/items/show/3241,"Cassiopeia The Witch","Miracle Comics","Comics^^ Fiction^^ Adventure^^ Christianity",,,,,,,,,,,Z07104,,,,,,"Paradise, California, United States",1993,,27,32,"In this comic, Cassiopeia the witch goes back in time to the age of dinosaurs.","Cassiopeia's curious items -- The time portal -- Editorial page","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Christianity,Comics,Fiction",,Zine,Zines,1,0
3733,https://search.mctclibraryzines.com/cms/items/show/3733,"Cassiopeia the witch: the gospel of hatred","Miracle Comics","Comics^^ Fiction^^ Adventure^^ Christianity",,,,,,,,,,,Z07103,,,,,,"Paradise, California, United States",1994,,28,26,"A comic about Cassiopeia, featuring a fictional account of an evangelical group, which was inspired by real events and peple.","Cassiopeia's curious items -- Gauntlet -- Cassiopeia/Esmerelda -- Editorial page","22 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Christianity,Comics,Fiction",,Zine,Zines,1,0
386,https://search.mctclibraryzines.com/cms/items/show/386,"Coming of Zeus","Nice Day Mini-Comix","Comics^^ Superheroes^^ Adventure^^ Crime",,,,,,,,,,,Z07154,,,,,,,1997,,32,12,"The origin story of the superhero Zeus.","An old family tradition -- ""It's true. I have a magic word."" -- When Lenny was a little boy he asked his dad a question about the comic book he drew -- He saw the man with a woman in one hand and a knife in the other -- ""Whatâ€¦ howâ€¦ is that you?""","22 x 14 centimeters","Comics^^ Photocopied",,"Minicomics^^ Autographed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Crime,Superheroes",,Zine,Zines,1,0
6683,https://search.mctclibraryzines.com/cms/items/show/6683,"Communicating vessels","Anthony^^ Rexroth, Kenneth^^ d'Axa, Zo","Greek literature^^ Poetry^^ Animals^^ Art^^ Adventure^^ Book reviews",,,,,,,,,,,Z04517,,,,,,"Tucson, Arizona, United States",2011,,23,48,,"Living fire -- Editorial: a return to first principles -- Double mirrors -- Egypt on my mind -- Radovan Ivsic -- St. Martin's wine -- Letters -- The long trek -- Minerva's owl -- Book notes -- Exploring lost history -- Ssu-ma Ch'ien -- A few publications -- To Wei Pa -- Fire in one hand, water in the other","22 x 17.5 centimeters",,,"Political Zine
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Animals,Art,Book Reviews,Greek literature,Poetry",,Zine,Zines,1,0
515,https://search.mctclibraryzines.com/cms/items/show/515,"Holey crullers","Hickman, Troy (writer)^^ Smith, Jerry (illustrator)","Comics^^ Superheroes^^ Adventure^^ Letters",,,,,,,,,,,Z07152,,,,,,"Lafayette, Indiana, United States",1996,,3,28,"A comic about superheroes and their adventures.","Secret origins -- Heir of truth -- Elsewhere -- Written on a paper napkin","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Letters,Superheroes",,Zine,Zines,1,0
534,https://search.mctclibraryzines.com/cms/items/show/534,"Holey crullers","Hickman, Troy (writer)^^ Smith, Jerry (illustrator)","Comics^^ Superheroes^^ Adventure",,,,,,,,,,,Z07153,,,,,,"Lafayette, Indiana, United States",1995,,1,24,"A comic about superheroes and their adventures.","Secret origins -- Beyond the speed of life -- Sanctuary -- Holey correspondence -- Other publishers of fine small press superhero comics","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Superheroes",,Zine,Zines,1,0
389,https://search.mctclibraryzines.com/cms/items/show/389,"Mill Avenue vexations, construction tribute: cranes","Dotson, Kyt","Fiction^^ Fantasy^^ Adventure",,,,,,,,,,,Z07180,,,,,,,2008-3,,,32,"A dark, modern magical tale.",,"22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Fantasy,Fiction",,Zine,Zines,1,0
1783,https://search.mctclibraryzines.com/cms/items/show/1783,"Reverend Ablack","Erwin, Christopher","Comics^^ Fiction^^ Adventure^^ Christianity^^ Letters",,,,,,,,,,,Z07136,,,,,,"Beacon, New York, United States",1994-9,,4,16,"A comic about the continuing adventures of Reverand Ablack, the antichrist.","Opening blasphemy -- ""When in Rome""","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Christianity,Comics,Fiction,Letters",,Zine,Zines,1,0
3749,https://search.mctclibraryzines.com/cms/items/show/3749,"Reverend Ablack","Erwin, Christopher","Comics^^ Fiction^^ Adventure^^ Christianity^^ Letters",,,,,,,,,,,Z07102,,,,,,"Beacon, New York, United States",1994,,3,40,"A comic about the continuing adventures of Reverand Ablack, the antichrist.","Opening blasphemy -- Part 5 -- Rev. Ablack, adventures of the antichrist: ""amongst the monks"" -- Ablackmail -- Cover gallery -- Part 6 -- Rev. Ablack, adventures of the antichrist: ""dance of the dead"" -- Closing blasphemy","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Christianity,Comics,Fiction,Letters",,Zine,Zines,1,0
