﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4277,https://search.mctclibraryzines.com/cms/items/show/4277,"Do As I Say, Not As I Do: Family Lessons To Unlearn",Kelly,Family,,,,,,,,,,,Z02375,,,,,,"Washington, D.C., United States",2002-09,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Family,,Zine,Zines,1,0
5725,https://search.mctclibraryzines.com/cms/items/show/5725,"Behind The Barricades","Kahn, Kenneth R.","Censorship^^ Legal Rights^^ Art^^ Criticism^^ Environmental Protection^^ Government^^ Politics^^ Research",,,,,,,,,,,Z01040,,,,,,"Washington, D.C., United States",1995-09,2,1,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Criticism,Environmental Protection,Government,Legal Rights,Politics,Research",,Zine,Zines,1,0
646,https://search.mctclibraryzines.com/cms/items/show/646,"Behind The Barricades","Kahn, Kenneth R.","Government^^ Politics^^ Media^^ Conspiracies",,,,,,,,,,,Z02822,,,,,,"Washington, D.C., United States",1994-09,,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Media,Politics",,Zine,Zines,1,0
2230,https://search.mctclibraryzines.com/cms/items/show/2230,Insider,"Graca, Teo","Music^^ Media",,,,,,,,,,,Z03728,,,,,,"Washington, D.C., United States",1990,,9,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Music",,Zine,Zines,1,0
2508,https://search.mctclibraryzines.com/cms/items/show/2508,Chickfactor,"Gail (editor)^^ Pam (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews",,,,,,,,,,,Z07374,,,,,,"Washington, D.C., United States",1994,,7,48,"A series of interviews with musicians and bands.","Welcome -- Blairmailer -- Team Dresch -- Mark Eitzel -- Mary Lou Lord -- Robert Pollard -- A jukebox jury with Romania -- Sarah Records -- Stella Marrs -- Your fantasy date -- The crush list (part deux) -- Long players -- More long players -- Even more long players -- Extended players -- Seven inchers -- More seven inchers","22 x 28 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians,Reviews",,Zine,Zines,1,0
4306,https://search.mctclibraryzines.com/cms/items/show/4306,"Chainsaw Teddybear","Ewing, Blair",Poetry,,,,,,,,,,,Z04202,,,,,,"Washington, D.C., United States",2001,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5733,https://search.mctclibraryzines.com/cms/items/show/5733,Spoonfed,"Drymon, Thomas^^ John Boggan^^ Paul Grosso^^ Mark Osele","Poetry^^ Writing^^ Photography^^ Comics",,,,,,,,,,,Z04464,,,,,,"Washington, D.C., United States",1998,,9,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Photography,Poetry,Writing",,Zine,Zines,1,0
1211,https://search.mctclibraryzines.com/cms/items/show/1211,Spoonfed,"Drymon, Thomas","Sexuality^^ Gay^^ Legal Rights^^ Poetry^^ Writing^^ Photography^^ Cartoons",,,,,,,,,,,Z05470,,,,,,"Washington, D.C., United States",1998,,8,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Gay,Legal Rights,Photography,Poetry,Sexuality,Writing",,Zine,Zines,1,0
1209,https://search.mctclibraryzines.com/cms/items/show/1209,Spoonfed,"Drymon, Thomas^^ John Boggan^^ Mark Osele^^ Gigi Ross","Sexuality^^ Gay^^ Legal Rights^^ Art^^ Personal Stories",,,,,,,,,,,Z05469,,,,,,"Washington, D.C., United States",1997-12,,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Gay,Legal Rights,Personal Stories,Sexuality",,Zine,Zines,1,0
1193,https://search.mctclibraryzines.com/cms/items/show/1193,Spoonfed,"Drymon, Thomas","Sexuality^^ Poetry^^ Writing^^ Gay^^ Legal Rights^^ Photography",,,,,,,,,,,Z05472,,,,,,"Washington, D.C., United States",1999,,10,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Legal Rights,Photography,Poetry,Sexuality,Writing",,Zine,Zines,1,0
