﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4526,https://search.mctclibraryzines.com/cms/items/show/4526,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00093,,,,,,"New Orleans, Louisiana, United States",1995-03,,92,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4528,https://search.mctclibraryzines.com/cms/items/show/4528,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00094,,,,,,"New Orleans, Louisiana, United States",1993-12,,97,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4530,https://search.mctclibraryzines.com/cms/items/show/4530,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal",,,,,,,,,,Z00095,,,,,,"New Orleans, Louisiana, United States",1996-12,,101,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4532,https://search.mctclibraryzines.com/cms/items/show/4532,Dialogue,"Ott, Brad","Activism^^ New Orleans^^ Community","Subtitle: New Orleans' progressive community journal. The hundredth issue",,,,,,,,,,Z00096,,,,,,"New Orleans, Louisiana, United States",1996-09,15,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Community,New Orleans",,Zine,Zines,1,0
4533,https://search.mctclibraryzines.com/cms/items/show/4533,"Not Bored",Rose,"Activism^^ Oppression","Portions in Spanish",,,,,,,,,,Z00098,,,,,,"New York, New York, United States",1996-11,,26,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Oppression",,Zine,Zines,1,0
4535,https://search.mctclibraryzines.com/cms/items/show/4535,Enemene,"Sweeney, Neil","Activism^^ Music",,,,,,,,,,,Z00087,,,,,,"Kenner, Louisiana, United States",,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Music",,Zine,Zines,1,0
4537,https://search.mctclibraryzines.com/cms/items/show/4537,"Leland Homer Rayson, August 23, 1921 - January 8, 2001",,"Activism^^ Politics","Summarizes the political career of Illinois representative, Leland Homer Rayson",,,,,,,,,,Z00099,,,,,,"Chicago, Illinois, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Politics",,Zine,Zines,1,0
4539,https://search.mctclibraryzines.com/cms/items/show/4539,Arise!,"Luker, Amanda & Justice & Nilnod","Activism^^ Politics^^ Racism^^ Radicalism^^ Veganism^^ Book Reviews",,,,,,,,,,,Z00101,,,,,,"Minneapolis, Minnesota, United States",2001-05,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Politics,Racism,Radicalism,Veganism",,Zine,Zines,1,0
4541,https://search.mctclibraryzines.com/cms/items/show/4541,Arise!,"Becknell, Justin^^ Jason Ermer^^ Amanda Luker","Activism^^ Politics^^ Radicalism^^ War^^ Hemp^^ Anti-Capitalism^^ Racism^^ Feminism",,,,,,,,,,,Z00102,,,,,,"Minneapolis, Minnesota, United States",2001-08,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Feminism,Hemp,Politics,Racism,Radicalism,War",,Zine,Zines,1,0
4543,https://search.mctclibraryzines.com/cms/items/show/4543,"Alabama Grrrl",Ailecia,"Activism^^ Protests^^ Lesbian",,,,,,,,,,,Z00104,,,,,,"Lawrence, Kansas, United States",,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Lesbian,Protests",,Zine,Zines,1,0
