﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4723,https://search.mctclibraryzines.com/cms/items/show/4723,"Read Our Minds","Bushnell, Jeremy",,,,,,,,,,,,Z04741,,,,,,"Tucson, Arizona, United States",1996-09,,3,28,"Collection of letters between two friends.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4718,https://search.mctclibraryzines.com/cms/items/show/4718,"Molasses Soulkiss",Denise,"Comics^^ Music Reviews^^ Letters",,,,,,,,,,,Z01705,,,,,,"Tucson, Arizona, United States",1993-08-20,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Music Reviews",,Zine,Zines,1,0
4600,https://search.mctclibraryzines.com/cms/items/show/4600,Fuck!,"Thorn, Lee",Poetry,,,,,,,,,,,Z04152,,,,,,"Tucson, Arizona, United States",1999-02,2,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4484,https://search.mctclibraryzines.com/cms/items/show/4484,Dulceria,"Dulceria, Adam (creator)^^ Adams, Liz (contributor)","Punk^^ Reviews^^ Personal stories^^ Comics^^ Teenagers",,,,,,,,,,,Z07675,,,,,,"Tucson, Arizona, United States",,,2,36,,"Sounds good to me -- Reviews -- Bratmobile discography -- More Love & Rockets -- True tales of teen crime -- The Shimmy Becker experience -- Dream stories -- Bis -- Bis-cography -- Teen horror exploitation? -- Other people to get in touch with -- Dulceria trading card #2","21.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories,Punk,Reviews,Teenagers",,Zine,Zines,1,0
4461,https://search.mctclibraryzines.com/cms/items/show/4461,Dulceria,"Dulceria, Adam (creator)","Punk^^ Reviews^^ Personal stories^^ Comics^^ Teenagers",,,,,,,,,,,Z07674,,,,,,"Tucson, Arizona, United States",,,1,28,,"Life story -- Reviews -- Bratmobile discography -- The Third Sex -- Those damn Peechees -- Is this normal? -- On the road again -- Punk rock wedding -- Love & Rockets -- Love & Rockets Quiz -- Crime stories -- Uh oh, it's â€¦ My boy -- Dream stories -- Document yr high school -- Dulceria trading card #1 -- Where the action is!","17.5 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories,Punk,Reviews,Teenagers",,Zine,Zines,1,0
4351,https://search.mctclibraryzines.com/cms/items/show/4351,Fuck!,"Thorn, Lee",Poetry,,,,,,,,,,,Z04223,,,,,,"Tucson, Arizona, United States",1999-03,2,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4125,https://search.mctclibraryzines.com/cms/items/show/4125,"Cowboy Love",,"Book Reviews^^ Short Stories","January/February 1997",,,,,,,,,,Z05752,,,,,,"Tucson, Arizona, United States",,,13,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Short Stories",,Zine,Zines,1,0
4101,https://search.mctclibraryzines.com/cms/items/show/4101,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature",,,"Spiral Press",,,,,,,,Z06382,,,,,,"Tucson, Arizona, United States",2001,,14,32,"Opera and literature reviews.","Editorial: New things in old operas -- Rigoletto: Synopsis and commentary -- The Duke of Mantua -- Sources of Rigoletto: an opera illuminated -- Victor Hugo's Exasperating Heroine -- From the Pall Mall Budget -- Making room for Harry Potter -- Interview: Stefano, the opera vagabond -- Places to go, people to see -- Opera quiz -- Sparafucile: assassin or gardener? -- Letters, contributors -- Back issues' contents","24 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
4098,https://search.mctclibraryzines.com/cms/items/show/4098,"Opera Glass","Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Music Reviews",,,"Spiral Press",,,,,,,,Z06383,,,,,,"Tucson, Arizona, United States",2009,,46,20,"Opera and literature reviews.","From the editor -- Salome: a play by Oscar Wilde -- Salome: an opera by Richard Strauss -- Reviews","24 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Music Reviews,Performing Arts,Theatre",,Zine,Zines,1,0
4095,https://search.mctclibraryzines.com/cms/items/show/4095,"Opera Glass","Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Music Reviews^^ Book Reviews^^ Movie Reviews",,,"Spiral Press",,,,,,,,Z06384,,,,,,"Tucson, Arizona, United States",2011,,54,20,"Opera and literature reviews.","From the editor -- Otello: Giuseppe Verde's oepra based on the pay by William Shakespeare. Synopsis and analysis -- Turnadot -- Black Swan -- Ten Chimneys -- New books on opera","24 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Classical Music,Literature,Movie Reviews,Music Reviews,Performing Arts,Theatre",,Zine,Zines,1,0
