﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1227,https://search.mctclibraryzines.com/cms/items/show/1227,Billygirl,"Rocket, Jackie","Music Reviews^^ Rockabilly^^ Feminism^^ Short Stories",,,,,,,,,,,Z03608,,,,,,"Minneapolis, Minnesota, United States",1995-09,2,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Music Reviews,Rockabilly,Short Stories",,Zine,Zines,1,0
1230,https://search.mctclibraryzines.com/cms/items/show/1230,Billygirl,"Rocket, Jackie","Music Reviews^^ Rockabilly^^ Feminism^^ Short Stories",,,,,,,,,,,Z03609,,,,,,"Minneapolis, Minnesota, United States",1995-07,2,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Music Reviews,Rockabilly,Short Stories",,Zine,Zines,1,0
746,https://search.mctclibraryzines.com/cms/items/show/746,Billygirls,"Rocket, Jackie","Reviews^^ Feminism^^ Poetry^^ Short Stories",,,,,,,,,,,Z05242,,,,,,"Minneapolis, Minnesota, United States",1994-07,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Reviews,Short Stories",,Zine,Zines,1,0
3553,https://search.mctclibraryzines.com/cms/items/show/3553,"Bloody Since Birth",,"Women^^ Feminism^^ Empowerment",,,,,,,,,,,Z05875,,,,,,"Byhalia, Mississippi, United States",,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Feminism,Women",,Zine,Zines,1,0
2538,https://search.mctclibraryzines.com/cms/items/show/2538,Bust,"Hex, Celina (editor)^^ Boob, Betty (editor)","Women^^ Sex^^ Punk^^ Music^^ Humour^^ Feminism",,,,,,,,,,,Z07378,,,,,,"New York City, New York, United States",1993,1,2,40,"A sex-positive, feminist punk zine.","Introduction -- Letters -- Play me -- On a Friday night -- Transforming sexual politics -- Power and sex and fun and no longer being a geek -- A thrill a minute? -- The night I became a grrrl -- A true rock and roll story -- Fun: reality vs. concept -- I think I love you: my life on the road with David Cassidy -- Mary Hart sucks -- Donna -- Tales of fun -- Lipstick breast print -- Hot dogs can be fun -- Bad men and wild country women -- Fun with dreams -- Fun is my middle name -- You just don't understand - cause you're too dumb -- My rude friend -- 7 reasons to smoke cigarettes -- Bust presents: fun from A-DD","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Humour,Music,Punk,Sex,Women",,Zine,Zines,1,0
4183,https://search.mctclibraryzines.com/cms/items/show/4183,"Busy Bea's bush","Beatrice, Nicole","Riot Grrrl^^ Feminism",,,,,,,,,,,Z06427,,,,,,"Bethel Park, Pennsylvania, United States",,,2,20,,"Kontest korner -- All about Nicole Emmengger -- How dare you -- Commissioner of feminists -- Readables -- Biene Maja -- Rain Slicker -- A fem on board","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Riot Grrrl",,Zine,Zines,1,0
3541,https://search.mctclibraryzines.com/cms/items/show/3541,"Candles For Girls",Jennifer,"Women^^ Empowerment^^ Feminism^^ Abuse","Coming of age",,,,,,,,,,Z00039,,,,,,"Madison, Wisconsin, United States",,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Empowerment,Feminism,Women",,Zine,Zines,1,0
4004,https://search.mctclibraryzines.com/cms/items/show/4004,"Catty's Unconventional No-nonsense Tour De Force","Parko, Kim","Comics^^ Feminism^^ Poetry",,,,,,,,,,,Z01606,,,,,,"Atlanta, Georgia, United States",1993,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Poetry",,Zine,Zines,1,0
7969,https://search.mctclibraryzines.com/cms/items/show/7969,"Centrepiece: sex, race and class","James, Selma","Sexual Identity^^ Feminism^^ Race^^ Class Analysis^^ Class Privilege^^ Working Class^^ Activism^^ Political Organizing^^ Resistance^^ Feminist Activism^^ Labour Movement^^ Revolution^^ Racism^^ Cultural Stereotypes^^ Stereotypes",,,"Housewives in Dialogue",,,,,,,,,,,,,,"London, England, United Kingdom",1986,,1,8,"Article written in August 1973 by Selma James, includes the correspondence it elicited, was published as a Falling Wall Press pamphlet in 1975. It has been out of print for some time. She discusses the removal of sex and race from class and what would remain afther this. This exposed the domination of cis-white males authority. ",,"14 x 21.5 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
599,https://search.mctclibraryzines.com/cms/items/show/599,"Changing Men","Biembaum, Michael^^ Rick Cote","Men^^ Feminism^^ Gay^^ Legal Rights^^ Sex^^ Politics^^ Sexual Identity^^ Gender Equality",,,,,,,,,,,Z03483,,,,,,"Madison, Wisconsin, United States",1994-12,,27,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gay,Gender Equality,Legal Rights,Men,Politics,Sex,Sexual Identity",,Zine,Zines,1,0
