﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4588,https://search.mctclibraryzines.com/cms/items/show/4588,"Libel Alien Idiot Nation","Libel, Jenna",Teenagers,,,,,,,,,,,Z00154,,,,,,"Sarasota, Florida, United States",,,13,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Teenagers,,Zine,Zines,1,0
3124,https://search.mctclibraryzines.com/cms/items/show/3124,"Liquid prudence","Baum, Kira^^ Bourgault, Kristen","High school^^ Teenagers^^ Music^^ Rock and roll^^ Personal stories^^ Poetry",,,,,,,,,,,Z06234,,,,,,"North Branford, Conneticut, United States",,,4,16,"Teenagers writing about highshool life, and about their love of rock and roll music.",,"21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High School,Music,Personal Stories,Poetry,Rock and Roll,Teenagers",,Zine,Zines,1,0
4071,https://search.mctclibraryzines.com/cms/items/show/4071,"Lost In Love","Packs, Tammy",Teenagers,"Romance pamplet",,,,,,,,,,Z00134,,,,,,"Seattle, Washington, United States",,,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Teenagers,,Zine,Zines,1,0
2407,https://search.mctclibraryzines.com/cms/items/show/2407,"Love, Jane",Jenna,"Journals^^ Prostitution^^ Rape^^ Drug Addiction^^ Teenagers",,,,,,,,,,,Z03123,,,,,,"San Mateo, California, United States",,,10,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drug Addiction,Journals,Prostitution,Rape,Teenagers",,Zine,Zines,1,0
3063,https://search.mctclibraryzines.com/cms/items/show/3063,"Me And My Big Mouth","Frushour, Amy","Comics^^ Teenagers","Subtitle 'Breasts'",,,,,,,,,,Z01518,,,,,,"Jersey City, New Jersey, United States",1993,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Teenagers",,Zine,Zines,1,0
4583,https://search.mctclibraryzines.com/cms/items/show/4583,"Messy Eater, The","Weber, Elka","Teenagers^^ Poetry^^ Art^^ Music^^ Sexual Identity",,,,,,,,,,,Z00149,,,,,,"Ventura, California, United States",1997-02,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Poetry,Sexual Identity,Teenagers",,Zine,Zines,1,0
4584,https://search.mctclibraryzines.com/cms/items/show/4584,"Messy Eater, The","Weber, Elka","Teenagers^^ Poetry^^ Art^^ Music^^ Sexual Identity",,,,,,,,,,,Z00150,,,,,,"Ventura, California, United States",1997-03,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Poetry,Sexual Identity,Teenagers",,Zine,Zines,1,0
1830,https://search.mctclibraryzines.com/cms/items/show/1830,"My Flying Flower","Pomo, Claudio","Teenagers^^ Youth",,,,,,,,,,,Z05962,,,,,,"Firenze, Italy",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teenagers,Youth",,Zine,Zines,1,0
3511,https://search.mctclibraryzines.com/cms/items/show/3511,"My New Gun","White, Muffie","Women^^ Teenagers^^ Poetry",,,,,,,,,,,Z05855,,,,,,"El Paso, Texas, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Teenagers,Women",,Zine,Zines,1,0
4585,https://search.mctclibraryzines.com/cms/items/show/4585,Noods,"King, Jeana",Teenagers,,,,,,,,,,,Z00151,,,,,,"Camrose, Canada",1997-11,,2,28,"A 'this is my life' zine detailing high school culture.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Teenagers,,Zine,Zines,1,0
